"Chart ID",Position,Artist,Featured,"Song Title"
,1,"David Guetta; Bebe Rexha",,"I'm Good (Blue)"
,2,"First Aid Kit",,"Out of My Head"
,3,"First Aid Kit",,Angel
,4,"Kate Bush",,"Running Up That Hill (A Deal With God)"
,5,"Dermot Kennedy",,"Kiss Me"
,6,"M-22; Ella Henderson",,Heartstrings
,7,BLACKPINK,,"Yeah Yeah Yeah"
,8,Lizzo,,"2 Be Loved (Am I Ready)"
,9,MUNA,,"What I Want"
,10,"Elton John; Britney Spears",,"Hold Me Closer"
,11,"London Grammar",,"Lord It's A Feeling"
,12,Lauv,,Stranger
,13,"The Weeknd",,"Best Friends"
,14,OneRepublic,,"I Ain't Worried"
,15,"Chris Brown",,"Under The Influence"
,16,"Nicki Minaj",,"Super Freaky Girl"
,17,"Ava Max",,"Million Dollar Baby"
,18,"Lewis Capaldi",,"Forget Me"
,19,"Snakehips; Tinashe",,"Who's Gonna Love You Tonight"
,20,"Noah Cyrus",,"I Just Want a Lover"
,21,"Taylor Swift",,Carolina
,22,"Rina Sawayama",,Hurricanes
,23,"LeAnn Rimes",,awakening
,24,"BLACKPINK; PUBG MOBILE",,"Ready For Love"
,25,"ROSÉ; BLACKPINK",,"Hard To Love"
,26,BLACKPINK,,"Shut Down"
,27,"Rina Sawayama",,Forgiveness
,28,"Michelle Branch",,"I'm A Man"
,29,"Tom Odell",,"Another Love"
,30,"Rina Sawayama",,"Hold the Girl"
,31,"Hailee Steinfeld","Anderson .Paak",Coast
,32,"Cian Ducrot; Ella Henderson",,"All For You"
,33,"Carly Rae Jepsen",,"Talking To Yourself"
,34,"Rina Sawayama",,"To Be Alive"
,35,Lissie,,Midnight
,36,"Marcus Mumford","Brandi Carlile",How
,37,Lissie,,"Unlock the Chains"
,38,BLACKPINK,,Tally
,39,"The Weeknd",,"How Do I Make You Love Me?"
,40,"Tate McRae",,"she's all i wanna be"
