"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Robin Schulz","Erika Sirola",Speechless
,2,"Dom Dolla",,"Take It"
,3,"Ellie Goulding; Diplo","Swae Lee","Close to Me"
,4,"Jax Jones; Years & Years",,Play
,5,"Jonas Blue; Liam Payne; Lennon Stella",,Polaroid
,6,"Lucas & Steve",,"Where Have You Gone (Anywhere)"
,7,Kygo,"Sandro Cavazza","Happy Now"
,8,"Alan Walker; Sophia Somajo",,"Diamond Heart"
,9,"Alan Walker","Au/Ra; Tomine Harket",Darkside
,10,"Alle Farben; ILIRA",,Fading
,11,"Shawn Mendes; Zedd",,"Lost in Japan (Remix)"
,12,"David Guetta; Bebe Rexha; J Balvin",,"Say My Name"
,13,Lulleaux,Renae,"Be The Same"
,14,"Keanu Silva",,"Fine Day"
,15,Elderbrook,,"Old Friend"
,17,"The Prince Karma",,"Later Bitches"
,18,WEISS,,"Feel My Needs"
,19,"Mike Williams; Mesto",,"Wait Another Day"
,20,ZHU,"Majid Jordan","Coming Home"
,21,"CamelPhat; Cristoph","Jem Cooke",Breathe
,22,"The Chainsmokers","Winona Oak",Hope
,23,"Loud Luxury; Ànders",,"Love No More"
,24,"Seeb; Bastille",,Grip
,25,"Kris Kross Amsterdam; Ally Brooke; Messiah",,Vámonos
,26,OFFAIAH,,"Push Pull"
,27,"Marshmello; Bastille",,Happier
,28,Galantis,,Emoji
,29,"Don Diablo","Nate Dogg","I Got Love"
,30,Tiësto,,Grapevine
,31,"Rita Ora",,"Let You Love Me"
,32,Axwell,,"Nobody Else"
,33,"Calvin Harris; Rag'n'Bone Man",,Giant
,34,"DJ Snake","Selena Gomez; Ozuna; Cardi B","Taki Taki"
,35,"Clean Bandit","MARINA; Luis Fonsi",Baby
,36,"Ava Max",,"Sweet but Psycho"
,37,"DJ Licious",,"I'll Be Alright"
,38,"Lost Frequencies","The NGHBRS","Like I Love You"
,39,"Sigala; Ella Eyre; Meghan Trainor","French Montana","Just Got Paid"
,40,"MK; Jonas Blue; Becky Hill",,"Back & Forth"
