"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Dua Lipa",,"Don't Start Now"
,2,blackbear,,"hot girl bummer"
,3,"Arizona Zervas",,ROXANNE
,4,"Harry Styles",,"Adore You"
,5,"Post Malone",,Circles
,6,"The Weeknd",,Heartless
,7,"The Weeknd",,"Blinding Lights"
,8,"Billie Eilish",,"everything i wanted"
,9,"Camila Cabello",DaBaby,"My Oh My"
,10,"Tones and I",,"Dance Monkey"
,11,"Justin Bieber",Quavo,Intentions
,12,"Doja Cat",,"Say So"
,13,Halsey,,"You should be sad"
,14,"Black Eyed Peas; J Balvin",,"RITMO (Bad Boys For Life)"
,15,"Lady Gaga",,"Stupid Love"
,16,"Selena Gomez",,Rare
,17,"Khalid; Disclosure",,"Know Your Worth"
,18,"SZA; Justin Timberlake",,"The Other Side"
,19,"Demi Lovato",,"I Love Me"
,20,"Trevor Daniel",,Falling
,21,"Roddy Ricch",,"The Box"
,22,"Taylor Swift",,"The Man"
,23,"Sam Smith",,"To Die For"
,24,"Jonas Brothers",,"What a Man Gotta Do"
,25,"Lewis Capaldi",,"Before You Go"
,26,Regard,,"Ride It"
,27,PUBLIC,,"Make You Mine"
,28,BROCKHAMPTON,,SUGAR
,29,"Niall Horan",,"No Judgement"
,30,"Maren Morris",,"The Bones"
,31,"Chelsea Cutler",,"Sad Tonight"
,32,Lauv,,"Modern Loneliness"
,33,Surfaces,,"Sunday Best"
,34,"Meghan Trainor","Nicki Minaj","Nice to Meet Ya"
,35,"Noah Cyrus",,July
,36,"DJ Snake; J Balvin; Tyga",,"Loco Contigo"
,37,"Ali Gatie",,"What If I Told You That I Love You"
,38,Future,Drake,"Life Is Good"
,39,"MONSTA X",,"YOU CAN'T HOLD MY HEART"
,40,Lizzo,,"Cuz I Love You"
