"Chart ID",Position,Artist,Featured,"Song Title"
,1,P!nk,,"Raise Your Glass"
,2,Nelly,,"Just a Dream"
,3,"Katy Perry",,Firework
,4,USHER,,"More (RedOne Remix)"
,5,Kesha,,"We R Who We R"
,6,"The Downtown Fiction",,"I Just Wanna Run"
,7,"Flo Rida","David Guetta","Club Can't Handle Me"
,8,"Enrique Iglesias",Pitbull,"I Like It"
,9,"Every Avenue",,"Tell Me I'm a Wreck"
,10,"Far East Movement","The Cataracs; Dev","Like a G6"
,11,"CeeLo Green",,"Forget You"
,12,Sugarland,,"Stuck like Glue"
,13,"Bruno Mars",,Grenade
,14,Anberlin,,Impossible
,15,USHER,Pitbull,"DJ Got Us Fallin' in Love"
,16,"Katy Perry",,"Teenage Dream"
,17,"Jason Aldean","Kelly Clarkson","Don't You Wanna Stay"
,18,"My Chemical Romance",,SING
,19,"Rock Mafia","Miley Cyrus","The Big Bang"
,20,"Enrique Iglesias","Ludacris; DJ Frank E","Tonight (I'm Fuckin' You)"
,21,"Sick Puppies",,Maybe
,22,Rihanna,,"Only Girl (In the World)"
,23,"The Daylights",,"I Hope This Gets To You"
,24,P!nk,,"Fucking Perfect"
,25,"Neon Trees",,1983
,26,"Travie McCoy",,"We'll Be Alright"
,27,"Atomic Tom",,"Take Me Out"
,28,"Big Heed and Alien",,Tipsy
,29,Lifehouse,,"All In"
,30,"La Roux",,"In for the Kill"
,31,OneRepublic,,Secrets
,32,"Edward Maya; Vika Jigulina",,"Stereo Love"
,33,"Good Charlotte",,"Like It's Her Birthday"
,34,Rihanna,Drake,"What's My Name?"
,35,"Maroon 5",,Misery
,36,"Michael Bublé",,Hollywood
,37,"Taio Cruz","Travie McCoy",Higher
,38,"Far East Movement","Ryan Tedder",Rocketeer
,39,JTX,,"Love In America"
,40,"Trey Songz","Nicki Minaj","Bottoms Up"
,41,3OH!3,,"Double Vision"
,42,Eminem,Rihanna,"Love the Way You Lie"
,43,Kesha,,"Take It Off"
,44,"Vampire Weekend",,Holiday
,45,"Taio Cruz",,Dynamite
