"Chart ID",Position,Artist,Featured,"Song Title"
,1,7EVEN,,Șoapte
,2,"Nicoleta Nucă",,"Ce Fraieri"
,3,"Shift; Lora",,Picătura
,4,LOONA,,LUMINOUS
,5,TWICE,,"Talk that Talk"
,6,Amna,,Trandafirii
,7,DARA,,"Mr. Rover"
,8,TRI.BE,,KISS
,9,"DJ Project; Lidia Buble",,"Ochii Tăi"
,10,EXID,,FIRE
,11,"Maia Mălăncuș",,"Chewing Gum"
,12,"Alaska Thunderfuck",,"All That She Wants"
,13,IVE,,"After LIKE"
,14,Sorn,Yeeun,"Nirvana Girl"
,15,"BLACKPINK; CupcakKe",,"Pink Venom (CupcakKe Remix)"
,16,Jo,,"Puerto Rico"
,17,Otilia,,Lerolei
,18,"Queenz Eye",,"Yummy Yummy"
,19,PinkFantasy,,"Bizarre Story : Get Out"
,20,HyunA,,Nabillera
,21,"Nicole Cherry; Nane",,Silențios
,22,"florianrus; Nicole Cherry",,"Fără Tine"
,23,"Amna; Emilian",,Stelele
,24,"Now United",,"Like Me"
,25,Raluka,,Eden
,26,"Lidia Buble","Mabel Yeah","Por Amor"
,27,"Ioana Ignat",,Tăcerea
,28,"PURPLE KISS",,Nerdy
,29,TWICE,,Celebrate
,30,EXID,,"IDK (I Don't Know)"
,31,"Nicky Click",,"I Tried So Hard"
,32,"IVE; CupcakKe",,"After Like (CupcakKe Remix)"
,33,Otilia,,Ayala
,34,"Tzigoiners; Kamelia",,"Gură De Aer"
,35,7EVEN,,"Nopți Albe"
,36,Billlie,,"RING ma Bell (what a wonderful world)"
,37,"Xonia; Anda Adam",,"Diamond Girl"
,38,Raluka,,"Ia-mi Soarele Din Umbră"
,39,Ruby,"Alex Velea","Viciu Între Vicii"
,40,BLACKPINK,,"Pink Venom"
,41,"Girls' Generation",,Freedom
,42,Hyolyn,,"NO THANKS"
,43,"INNA; MELON; Dance Fruits Music",,"Hello Hello"
,44,"Sebastian Dobrincu; Ioana Ignat; Gheboasă",,Weekend
,45,"Nicky Click",,"Whatever You Want"
,46,"Nicky Click","Emma Liria",Robot
,47,"Andra; Smiley",,"Doar Vina Ta"
,48,WJSN,,"Last Sequence"
,49,"Erika Isac; Theo Rose",,Sugar
,50,"Girls' Generation",,Closer
,51,"Girls' Generation",,"Mood Lamp"
,52,"Iuliana Beregoi",,"Tu Mă Ai"
,53,Jiselle,MRSHLL,Therapy
,54,Lora,,Emilian
,55,"Nicky Click",,"Reductive Nostalgia"
,56,"Nicky Click",,"Out To Lunch"
,57,"PURPLE KISS",,"Intro : Bye Bye Bully"
,58,"Rocket Punch",,FLASH
,59,Sunye,,"Best Thing"
,60,TWICE,,Gone
,61,VIVIZ,,Dance
,62,"Alina Eremia; Oscar",,"Umeri De Piatră"
,63,"Cleopatra Stratan",,"În Dreapta Mea"
,64,E.SO,,"Black Ocean"
,65,EXID,,Leggo
,66,Feli,,"Când Te Țin În Brațe"
,67,"Girls' Generation",,"FOREVER 1"
,68,"Girls' Generation",,"Summer Night"
,69,Hyolyn,,"Body Talk"
,70,IVE,,"My Satisfaction"
,71,"CRISPIE; Minelli",,"GET GET DOWN"
,72,"Miss Madeline",,"Sexy Rave Boy"
,73,Monika,,Fancy
,74,"Nicky Click",,"Teenage Lifestyle"
,75,"PURPLE KISS",,FireFlower
,76,Roxen,,"Biggest Idiot"
,77,STAYC,,LOVE
,78,Youha,,"Flower Rain"
,79,Antonia,,Ibiza
,80,"Bella Poarch",,"Living Hell"
,81,Billlie,,"$UN palace (Stroop effect)"
,82,Billlie,,"B@ck 2 where we Belong"
,83,"Elton John; Britney Spears",,"Hold Me Closer"
,84,"Carly Rae Jepsen",,"Talking To Yourself"
,85,"CHOI YOOJUNG",,"Tip Tip Toes"
,86,WJSN,,Stronger
,87,Feli,,"Dragoste Nebună"
,88,"Girls' Generation",,"Lucky Like That"
,89,"Girls' Generation",,"You Better Run"
,90,Hyolyn,,"Over You"
,91,Minelli,,Confused
,92,"Nicky Click",,"Can't Touch Anything"
,93,"Nicky Click",,"Ghosts In The Attic"
,94,"Nicky Click",,"Memories Long Gone"
,95,Pritti-G,,"Love Taker"
,96,Roxen,,Fool
,97,STAYC,,"BEAUTIFUL MONSTER"
,98,"Stefania (🇷🇴)",,Banana
,99,Sunye,,Genuine
,100,Sunye,,"Just A Dancer"
