"Chart ID",Position,Artist,Featured,"Song Title"
012283-rockmaker,1,"Marvin Gaye",,"Sexual Healing"
012283-rockmaker,2,"Tom Petty and the Heartbreakers",,"You Got Lucky"
012283-rockmaker,3,"Don Henley",,"Dirty Laundry"
012283-rockmaker,4,"Michael Jackson; Paul McCartney",,"The Girl Is Mine"
012283-rockmaker,5,"Men at Work",,"Down Under"
012283-rockmaker,6,"Joe Jackson",,"Steppin' Out"
012283-rockmaker,7,Toto,,Africa
012283-rockmaker,8,"Daryl Hall and John Oates",,Maneater
012283-rockmaker,9,"Phil Collins",,"You Can't Hurry Love"
012283-rockmaker,10,Supertramp,,"It's Raining Again"
012283-rockmaker,11,"Dionne Warwick",,Heartbreaker
012283-rockmaker,12,"Toni Basil",,Mickey
012283-rockmaker,13,"Donna Summer",,"State of Independence"
012283-rockmaker,14,"Billy Joel",,Allentown
012283-rockmaker,15,ABC,,"The Look of Love, Pt. 1"
012283-rockmaker,16,"The Clash",,"Rock The Casbah"
012283-rockmaker,17,"Stray Cats",,"Rock This Town"
012283-rockmaker,18,"Sammy Hagar",,"Your Love Is Driving Me Crazy"
012283-rockmaker,19,"Little River Band",,"The Other Guy"
012283-rockmaker,20,"John Cougar",,"Hand to Hold On To"
012283-rockmaker,21,"Lionel Richie",,Truly
012283-rockmaker,22,"Eddie Rabbitt","Crystal Gayle","You and I"
012283-rockmaker,23,"Neil Diamond",,Heartlight
012283-rockmaker,24,"Culture Club",,"Do You Really Want to Hurt Me?"
012283-rockmaker,25,"The Who",,Athena
012283-rockmaker,26,"The Pretenders",,"Back on the Chain Gang"
012283-rockmaker,27,"Kenny Loggins",,"Heart to Heart"
012283-rockmaker,28,"Missing Persons",,Words
012283-rockmaker,29,"Joe Cocker; Jennifer Warnes",,"Up Where We Belong"
012283-rockmaker,30,"Kool & The Gang",,"Let's Go Dancin' (Ooh La, La, La)"
012283-rockmaker,31,Scandal,"Patty Smyth","Goodbye To You"
012283-rockmaker,32,"Billy Joel",,Pressure
012283-rockmaker,33,"Lionel Richie",,"You Are"
012283-rockmaker,34,"Olivia Newton-John",,"Heart Attack"
012283-rockmaker,35,"Bob Seger & The Silver Bullet Band",,"Shame on the Moon"
012283-rockmaker,36,"Adam Ant",,"Goody Two Shoes"
012283-rockmaker,37,"Michael Jackson",,"Billie Jean"
012283-rockmaker,38,"John Cougar",,"Jack & Diane"
012283-rockmaker,39,Chicago,,"Love Me Tomorrow"
012283-rockmaker,40,Prince,,1999
