"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Britney Spears",,Gasoline
,2,"Lady Gaga",,"Stupid Love"
,3,"Miley Cyrus",,"Adore You"
,4,"Miley Cyrus","Britney Spears","SMS (Bangerz)"
,5,"Miley Cyrus",,"We Can't Stop"
,6,"Miley Cyrus",Nelly,4x4
,7,"Lady Gaga",,"Diamond Heart"
,8,"Fifth Harmony",,"Sauced Up"
,9,"Lady Gaga",,"The Fame"
,10,"Fifth Harmony",,"He Like That"
,11,BTS,,ON
,12,BTS,,"Louder than bombs"
,13,"Jung Kook; BTS",,"My Time"
,14,BTS,,"00:00 (Zero O'Clock)"
,15,"JIMIN (BTS); BTS",,Filter
,16,BTS,,UGH!
,17,"Britney Spears",,"Up n' Down"
,18,"Britney Spears",,"He About to Lose Me"
,19,"Britney Spears",,Selfish
,20,"Britney Spears",,"Don't Keep Me Waiting"
