"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Eve Goodman; SERA",,Gaeafgwsg
,2,"The Academic",,Them
,3,"Dermot Kennedy",,Giants
,4,"The Academic",,"Anything Could Happen"
,5,"Of Monsters and Men",,Circles
,6,"Noah Cyrus",,"Young & Sad"
,7,"BBC Children In Need",,"Stop Crying Your Heart Out (BBC Radio 2 Allstars)"
,8,Inhaler,,"When It Breaks"
,9,"Sea Girls",,"All I Want to Hear You Say"
,10,"Keith Urban; P!nk",,"One Too Many"
,11,"The Future Sound of London",,"Cascade, Pt 1 Recreated"
,12,"Paul Woolford; Diplo; Kareen Lomax",,"Looking For Me"
,13,9Bach,,Lliwiau
,14,"NF; Mikayla Sippel",,Chasing...(Demo)
,15,AC/DC,,Realize
,16,"Hot Chip","Jarvis Cocker","Straight to the Morning"
,17,"Miley Cyrus",,"Midnight Sky"
,18,"Bring Me The Horizon",,Teardrops
,19,Anelog,,Elizabeth
,20,"Sea Girls",,Violet
,21,KSI,"Craig David; Digital Farm Animals","Really Love"
,22,"Joel Corry",MNEK,"Head & Heart"
,23,"Sigala; James Arthur",,"Lasting Lover"
,24,"Within Temptation","Jacoby Shaddix","The Reckoning"
,25,"Calvin Harris; The Weeknd",,"Over Now"
,26,Anne-Marie,,Problems
,27,"Lauren Aquilina",,"Latest Ghost"
,28,"The Academic",,"Lonely This Christmas"
,29,"The Gaslight Anthem",,"Break Your Heart"
,30,"The Weeknd",,"Blinding Lights"
