"Chart ID",Position,Artist,Featured,"Song Title"
07302016-Feoba,1,"Lady Gaga",,G.U.Y.
07302016-Feoba,2,Sia,"Sean Paul","Cheap Thrills (Remix)"
07302016-Feoba,3,"Lady Gaga",,"Sexxx Dreams"
07302016-Feoba,4,"Lady Gaga",,"Mary Jane Holland"
07302016-Feoba,5,"Calvin Harris",Rihanna,"This Is What You Came For"
07302016-Feoba,6,Adele,,"Send My Love (To Your New Lover)"
07302016-Feoba,7,"Troye Sivan",Allday,"for him."
07302016-Feoba,8,"Lady Gaga",,Aura
07302016-Feoba,9,Rihanna,Drake,Work
07302016-Feoba,10,Rihanna,,"Kiss It Better"
07302016-Feoba,11,Rihanna,,"Needed Me"
07302016-Feoba,12,"The Living Tombstone",,"I Got No Time"
07302016-Feoba,13,"Kent Jones",,"Don't Mind"
07302016-Feoba,14,"Mike WiLL Made-It; Rihanna",,"Nothing Is Promised"
07302016-Feoba,15,Beyoncé,,Formation
07302016-Feoba,16,"Lady Gaga",,Gypsy
07302016-Feoba,17,"Lady Gaga","R. Kelly","Do What U Want"
07302016-Feoba,18,"Meghan Trainor",,"Me Too"
07302016-Feoba,19,"Lady Gaga",,Fashion!
07302016-Feoba,20,Ruben,,"About to Collide"
07302016-Feoba,21,"Gwen Stefani",,"Make Me Like You"
07302016-Feoba,22,"The American Horror Story Cast","Jessica Lange","Life On Mars? (From ""American Horror Story"")"
07302016-Feoba,23,"Thousand Foot Krutch",,Phenomenon
07302016-Feoba,24,"Zara Larsson",,"Lush Life"
07302016-Feoba,25,"Gwen Stefani",,Splash
07302016-Feoba,26,"Lady Gaga",,Donatella
07302016-Feoba,27,"10 Years",,"Fix Me"
07302016-Feoba,28,Adele,,Skyfall
07302016-Feoba,29,"Shawn Mendes",,"Treat You Better"
07302016-Feoba,30,"Lady Gaga",,Venus
07302016-Feoba,31,"The Chainsmokers",Daya,"Don't Let Me Down"
07302016-Feoba,32,Drake,"Wizkid; Kyla","One Dance"
07302016-Feoba,33,"Troye Sivan",,BITE
07302016-Feoba,34,Beyoncé,,"Hold Up"
07302016-Feoba,35,Drake,Rihanna,"Too Good"
07302016-Feoba,36,Rihanna,,Sledgehammer
07302016-Feoba,37,"Lady Gaga",,"Bloody Mary"
07302016-Feoba,38,"Thousand Foot Krutch",,"Last Words"
07302016-Feoba,39,Kiiara,,Gold
07302016-Feoba,40,"Troye Sivan",,YOUTH
07302016-Feoba,41,"Mike Posner",Seeb,"I Took A Pill In Ibiza (Seeb Remix)"
07302016-Feoba,42,"Lady Gaga",,"Electric Chapel"
07302016-Feoba,43,"Lady Gaga",,Scheiße
07302016-Feoba,44,"Troye Sivan",,FOOLS
07302016-Feoba,45,"10 Years",,"Through the Iris"
07302016-Feoba,46,Rihanna,,"Love on the Brain"
07302016-Feoba,47,"The American Horror Story Cast","Jessica Lange","Gods and Monsters (from ""American Horror Story"")"
07302016-Feoba,48,P!nk,,"Just Like Fire"
07302016-Feoba,49,"Troye Sivan",,"THE QUIET"
07302016-Feoba,50,Sia,,"Stop Trying"
