"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Pedro Capó; Farruko",,"Calma (Remix)"
,2,ALMA,,Perfect
,3,"James Arthur; Anne-Marie",,"Rewrite the Stars"
,4,"Kaïzer Panda",,"Shake (ft. Kayali)"
,5,"Lewis Capaldi",,"Someone You Loved"
,6,"DJ Goja",,"Not Over"
,7,"Daddy Yankee",Snow,"Con Calma"
,8,"Kush Kush",,SloMo
,9,"Sam Smith; Normani",,"Dancing with a Stranger"
,10,"Luca Debonaire",,"Falling Down"
,11,"The Chainsmokers","5 Seconds of Summer","Who Do You Love"
,12,"Denis First; Reznikov","Bright Sparks",Shameless
,13,Havana,Yaar,"I Lost You"
,14,"Mari Ferrari; Astero","Martyn Ell","Good Team"
,15,"Mark Ronson","Miley Cyrus","Nothing Breaks Like a Heart"
,16,"Luca Hänni",,"She Got Me"
,17,"A Boogie Wit da Hoodie",,"Look Back At It"
,18,Iuliana,"Zion Rock","Fire Flame"
,19,Kiiara,,"L*** Is A Bad Word"
,20,Achtabahn,,"Boten Anna"
,21,"Imagine Dragons",,"Bad Liar"
,22,"Filatov & Karas",,"Au Au"
,23,Vanotek,,"Love Is Gone"
,24,"GAYAZOV$ BROTHER$",,"До Встречи На Танцполе"
,25,Tujamo,,"Candy on the Dancefloor"
,26,"Steve Aoki; Alan Walker",ISÁK,"Are You Lonely"
,27,Galantis,,Emoji
,28,"DJ Snake","Selena Gomez; Ozuna; Cardi B","Taki Taki"
,29,"Neha Kakkar","Mika Singh","Aankh Marey"
,30,Komodo,,"(I Just) Died In Your Arms"
,31,"Rasster; Renomty",,Djara
,32,"Dusky Grey",,"One Night"
,33,"Post Malone; Swae Lee",,Sunflower
,34,"Padé; Murat Salman",,"Time Flies"
,35,"Panic! At The Disco",,"High Hopes"
,36,"Clean Bandit","Ellie Goulding",Mama
,37,"Don Diablo","Emeli Sandé; Gucci Mane",Survive
,38,Badshah,,"She Move It Like"
,39,FISHER,,"Losing It"
,40,"Ilkay Sencan",,"Do It (Radio Edit)"
