"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Selena Gomez",,"Come & Get It"
,2,"Lana Del Rey",,"Young and Beautiful"
,3,"Cassadee Pope",,"Wasting All These Tears"
,4,"Demi Lovato",,"Heart Attack"
,5,"Icona Pop","Charli XCX","I Love It"
,6,"Taylor Swift","Ed Sheeran","Everything Has Changed"
,7,Karmin,,Acapella
,8,"Avril Lavigne",,"Rock N Roll"
,9,"Olly Murs",,"Dear Darlin'"
,10,"Imagine Dragons",,"On Top of the World"
,11,Kesha,will.i.am,"Crazy Kids"
,12,"The Killers",,"Here With Me"
,13,Krewella,,Alive
,14,"Wanessa Camargo",,"Shine It On"
,15,"Macklemore & Ryan Lewis","Ray Dalton","Can't Hold Us"
,16,"Avril Lavigne",,"Here's to Never Growing Up"
,17,Paramore,,"Still Into You"
,18,"Ariana Grande",,"Baby I"
,19,"Mariah Carey",Miguel,#Beautiful
,20,P!nk,"Lily Allen","True Love"
,21,"Kelly Clarkson",,"People Like Us"
,22,Fergie,"Q-Tip; GoonRock","A Little Party Never Killed Nobody (All We Got)"
,23,"Iggy Azalea",,Bounce
,24,"Bruno Mars",,Treasure
,25,"Jennifer Lopez",Pitbull,"Live It Up"
,26,"Fall Out Boy",,"Alone Together"
,27,"John Newman",,"Love Me Again"
,28,"Arctic Monkeys",,"Do I Wanna Know?"
,29,JAY-Z,"Justin Timberlake","Holy Grail"
,30,"Sara Bareilles",,Brave
