"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Kate Bush",,Breathing
,2,"The Cure",,"A Forest"
,3,"Siouxsie & The Banshees",,"Happy House"
,4,"Lipps Inc.",,Funkytown
,5,"Pink Floyd",,"Run Like Hell"
,6,"Marianne Faithfull",,"Broken English"
,7,Blondie,,"Call Me"
,8,"Grace Jones",,"A Rolling Stone"
,9,Prince,,"Why You Wanna Treat Me So Bad?"
,10,"Michael Jackson",,"Off the Wall"
,11,Blondie,,Atomic
,12,"Peter Gabriel",,"Games Without Frontiers"
,13,"Christopher Cross",,"Ride Like the Wind"
,14,"Pink Floyd",,"Another Brick in the Wall, Part 2"
,15,"Gloria Gaynor",,"I Will Survive"
,16,"Donna Summer",,"On the Radio"
,17,"The Clash",,"London Calling"
,18,"Olivia Newton-John",,Magic
,19,"Village People",,Y.M.C.A.
,20,"Judas Priest",,"Living After Midnight"
,21,"The Police",,"Walking on the Moon"
,22,"Sheena Easton",,"Morning Train (Nine To Five)"
,23,Eagles,,"I Can't Tell You Why"
,24,Queen,,"Save Me"
,25,"Fleetwood Mac",,Sara
,26,"Billy Joel",,"It's Still Rock and Roll To Me"
,27,"Grace Jones",,"Love Is A Drug"
,28,Journey,,"Any Way You Want It"
,29,Rush,,"The Spirit of Radio"
,30,Sparks,,"When I'm with you"
