"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Doja Cat","Nicki Minaj","Say So"
,2,Kesha,"Brian Wilson; Sturgill Simpson; Wrabel",Resentment
,3,"Megan Thee Stallion; Normani",,Diamonds
,4,"Tinashe; MAKJ",,"Save Room for Us (Remix)"
,5,"Saweetie; GALXARA",,"Sway With Me"
,6,Kesha,,"Little Bit of Love"
,7,"Calvin Harris","Nicki Minaj","Skrt On Me"
,8,"Doja Cat",,"Cyber Sex"
,9,"Lady Gaga",,"Stupid Love"
,10,Kesha,,Tonight
,11,"Taylor Swift","The Chicks","Soon You'll Get Better"
,12,"Doja Cat",,Rules
,13,Kesha,,"Father Daughter Dance"
,14,"Doja Cat",,"Boss Bitch"
,15,"Meghan Trainor","Nicki Minaj","Nice to Meet Ya"
,16,"Doja Cat",,"Bottom Bitch"
,17,"Doja Cat","Gucci Mane","Like That"
,18,Gorillaz,,"On Melancholy Hill"
,19,"Nicki Minaj",,"I'm the Best"
,20,"Calvin Harris","Future; Khalid",Rollin
,21,"Caroline Polachek",,"Ocean of Tears"
,22,"Caroline Polachek",,Pang
,23,"FKA twigs",,"sad day"
,24,Kesha,,Honey
,25,Kesha,,"My Own Dance"
,26,Kesha,,"Chasing Thunder"
,27,"Doja Cat","Rico Nasty","Tia Tamera"
,28,"Doja Cat; Tyga",,Juicy
,29,Gorillaz,"Danny Brown; Kelela",Submission
,30,"Dua Lipa",,"Don't Start Now"
,31,Halsey,,Nightmare
,32,"Nicki Minaj",,"Dear Old Nicki"
,33,"FKA twigs",,"home with you"
,34,"Nicki Minaj",,Starships
,35,Halsey,,"You should be sad"
,36,"Nicki Minaj",,"Super Bass"
,37,"Nicki Minaj",Eminem,"Roman's Revenge"
,38,"Caroline Polachek",,"So Hot You're Hurting My Feelings"
,39,"Weyes Blood",,Everyday
,40,"Charli XCX",HAIM,Warm
