"Chart ID",Position,Artist,Featured,"Song Title"
,1,Rihanna,,Diamonds
,2,"The Wanted",,"I Found You"
,3,"Taylor Swift",,"I Knew You Were Trouble."
,4,Kesha,,"Die Young"
,5,"Nicki Minaj",,"Va Va Voom"
,6,"Kelly Clarkson",,"Catch My Breath"
,7,"Conor Maynard",Wiley,Animal
,8,"Austin Mahone",,"Say Somethin'"
,9,"Justin Bieber","Nicki Minaj","Beauty and a Beat"
,10,"Taylor Swift",,"Begin Again"
,11,Train,"Ashley Monroe",Bruises
,12,"Flo Rida",,"I Cry"
,13,P!nk,,Try
,14,"Little Mix",,DNA
,15,"One Direction",,"Little Things"
,16,"Olly Murs","Flo Rida",Troublemaker
,17,"All Time Low",,"Somewhere In Neverland"
,18,Rihanna,"David Guetta","Right Now"
,19,Adele,,Skyfall
,20,"Alicia Keys",,"Girl on Fire"
,21,"Bruno Mars",,"Locked Out of Heaven"
,22,"Bridgit Mendler",,"Ready or Not"
,23,"Carly Rae Jepsen",,"This Kiss"
,24,fun.,,"Carry On"
,25,"The Script",will.i.am,"Hall Of Fame"
,26,"Christina Aguilera",,"Your Body"
,27,"Swedish House Mafia","John Martin","Don't You Worry Child"
,28,"Lana Del Rey",,Ride
,29,"Calvin Harris","Florence Welch","Sweet Nothing"
,30,"Robbie Williams",,Candy
,31,"No Doubt",,"Looking Hot"
,32,Loreen,,"My Heart Is Refusing Me"
,33,"Lady A",,"A Holly Jolly Christmas"
,34,Ludacris,"USHER; David Guetta","Rest Of My Life"
,35,"Adam Lambert",,Trespassing
,36,"Cher Lloyd","Becky G",Oath
,37,"Conor Maynard",Ne-Yo,"Turn Around"
,38,"Enrique Iglesias","Sammy Adams","Finally Found You"
,39,Train,,"This'll Be My Year"
,40,"Amelia Lily",,"You Bring Me Joy"
