"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Liam Payne",Quavo,"Strip That Down"
,2,"Sara Diamond",,"Back To You"
,3,"Emmit Fenn",,Blinded
,4,"DJ Khaled","Rihanna; Bryson Tiller","Wild Thoughts"
,5,Tinashe,"Chris Brown",Player
,6,"Tove Lo",,"Imaginary Friend"
,7,Disciples,,"On My Mind"
,8,Kesha,,"Take It Off"
,9,"Felix Jaehn",,"I Do"
,10,"Alicia Keys","A$AP Rocky","Blended Family (What You Do for Love)"
,11,Elephante,Nevve,"Catching On"
,12,"Francis Novotny",,"Hit & Run"
,13,Frankmusik,,"I Remember"
,14,"Miike Snow",,"Paddling Out"
,15,"Katy Perry","Nicki Minaj","Swish Swish"
,16,"Tove Lo",,"True Disaster"
,17,"Azealia Banks",,"The Big Big Beat"
,18,"Tove Lo",,Bitches
,19,"Katy Perry",Migos,"Bon Appétit"
,20,"Katy Perry","Skip Marley","Chained to the Rhythm"
,21,"Jessica Sutta",,Distortion
,22,"Kid Froopy",,Dreams
,23,"Marlon Roudette",KStewart,"Everybody Feeling Something"
,24,"Kanye West",,Fade
,25,Foals,,"Give It All"
,26,Lorde,,"Green Light"
,27,MARINA,,"I'm A Ruin"
,28,"Tove Lo",,"Lady Wood"
,29,Madonna,,"Living for Love"
,30,Fergie,,"London Bridge"
,31,SIAM,,Loneliness
,32,"Lady Gaga",,LoveGame
,33,Rihanna,,"Love on the Brain"
,34,"Gwen Stefani",,"Make Me Like You"
,35,Fergie,,"M.I.L.F. $"
,36,Rihanna,,"Needed Me"
,37,"Nicki Minaj; Drake; Lil Wayne",,"No Frauds"
,38,"RAC; Doe Paoro",,"Nostalgia (RAC Mix)"
,39,"Little Mix",,"Shout Out to My Ex"
,40,"George Maple",,"Talk Talk"
