"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Lil Nas X",,"MONTERO (Call Me By Your Name)"
,2,"Olivia Rodrigo",,"drivers license"
,3,"Moira Dela Torre",,Paubaya
,4,"Jong Madaliday",,Kanlungan
,5,"The Weeknd; Ariana Grande",,"Save Your Tears (Remix)"
,6,"Skusta CLee","Yuri Dope","Dance with you"
,7,"Zack Tabudlo",,Nangangamba
,8,"Pink Sweat$",,"At My Worst"
,9,"Jr. Crown","Thome; Chris Line",Sulyap
,10,JRoa,,Byahe
,11,"MC Einstein","Skusta CLee","Wag na lang"
,12,"Lil Nas X",,HOLIDAY
,13,"Aya Nakamura",,Copines
,14,"Ariana Grande",,positions
,15,"Zack Tabudlo",,Binibini
,16,"Thyro; Yumi",,"Kiss me."
,17,Calein,,Umaasa
,18,"Kacey Musgraves",,Rainbow
,19,"Ez Mil",,"Panalo (Trap Cariñosa)"
,20,"Tate McRae",,"you broke me first"
