"Chart ID",Position,Artist,Featured,"Song Title"
,1,Wham!,,"Last Christmas"
,2,"Jack Harlow",,"Lovin On Me"
,3,"Mariah Carey",,"All I Want for Christmas Is You"
,4,"Brenda Lee",,"Rockin' Around the Christmas Tree"
,5,"Noah Kahan",,"Stick Season"
,6,"cassö; RAYE; D-Block Europe",,Prada
,7,"Tate McRae",,greedy
,8,"Michael Bublé",,"It's Beginning To Look A Lot Like Christmas"
,9,"Bobby Helms",,"Jingle Bell Rock"
,10,"Ariana Grande",,"Santa Tell Me"
,11,"The Pogues","Kirsty MacColl","Fairytale of New York"
,12,"Kenya Grace",,Strangers
,13,"Shakin' Stevens",,"Merry Christmas Everyone"
,14,"Kelly Clarkson",,"Underneath the Tree"
,15,Tyla,,Water
,16,"Andy Williams",,"It's The Most Wonderful Time Of The Year"
,17,"Band Aid",,"Do They Know It's Christmas?"
,18,"Dean Martin",,"Let It Snow! Let It Snow! Let It Snow!"
,19,"Taylor Swift",,"Is It Over Now? (Taylor's Version) (From The Vault)"
,20,"Taylor Swift",,"Cruel Summer"
