"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Colbie Caillat",,"All of You"
,2,"Avril Lavigne",,"Let Go"
,3,"Avril Lavigne",,"Goodbye Lullaby"
,4,"Taylor Swift",,Red
,5,"Taylor Swift",,"Speak Now"
,6,"Avril Lavigne",,"The Best Damn Thing"
,7,"Taylor Swift",,Fearless
,8,"Colbie Caillat",,Coco
,9,"Demi Lovato",,Unbroken
,10,"Colbie Caillat",,Breakthrough
,11,"Glee Cast",,"Glee: The Music, The Complete Season Four"
,12,"Various Artists",,"Grey's Anatomy: The Music Event"
,13,"Avril Lavigne",,"Under My Skin"
,14,"Demi Lovato",,"Don't Forget"
,15,"Gavin DeGraw",,Chariot
,16,"Cast of Mamma Mia! The Movie",,"Mamma Mia! The Movie Soundtrack"
,17,"Demi Lovato",,"Here We Go Again"
,18,"Taylor Swift",,"Taylor Swift"
,19,Adele,,21
,20,"Ana Carolina",,"Multishow Ao Vivo Ana Carolina ""Dois Quartos"""
,21,"Glee Cast",,"Glee: The Music, The Power of Madonna"
,22,"Renato Russo",,"Equilíbrio Distante"
,23,"Russian Red",,Fuerteventura
,24,"Colbie Caillat",,"Christmas in the Sand"
,25,"Glee Cast",,"Britney 2.0"
