"Chart ID",Position,Artist,Featured,"Song Title"
,1,"The Weeknd",,"Blinding Lights"
,2,"SAINt JHN",,Roses
,3,"Dua Lipa",,Physical
,4,"Joel corey",,lonely
,5,"The Weeknd",,"After Hours"
,6,"Pop Smoke",,Dior
,7,"Doja Cat",,"Say So"
,8,"Dua Lipa",,"Don't Start Now"
,9,"Billie Eilish",,"bad guy"
,10,"Tones and I",,"Dance Monkey"
,11,"Tones and I",,"Never Seen The Rain"
,12,Eminem,"Juice WRLD",Godzilla
,13,Mustard,"Roddy Ricch",Ballin'
,14,Stormzy,"Ed Sheeran; Burna Boy","Own It"
,15,"Robbie Doherty; Keees.",,"Pour The Milk"
,16,"The Killers",,"Mr. Brightside"
,17,"Lil Uzi Vert",,P2
,18,"Billie Eilish",,"No Time To Die"
,19,"The Weeknd",,"In Your Eyes"
,20,"SAINt JHN",,"Roses (Imanbek Remix)"
,21,"SZA; Justin Timberlake",,"The Other Side"
,22,"Taylor Swift",,22
,23,KSI,"Lil Pump; Smokepurpp",Poppin
,24,"Calvin Harris; Sam Smith",,Promises
,25,KSI,"Trippie Redd","Wake Up Call"
,26,"Sam Smith",,"How Do You Sleep?"
,27,ZieZie,Aitch,"French Kisses"
,28,"MEDUZA; Becky Hill; Goodboys",,"Lose Control"
,29,Chumino,,"It's Corona Time"
,30,"Jax Jones; Ella Henderson",,"This Is Real"
,31,"Ed Sheeran",Khalid,"Beautiful People"
,32,Loona,,"Vamos A La Playa"
,33,Stormzy,"Headie One",Audacity
,34,Akon,,Lonely
,35,"Black Eyed Peas; J Balvin",,"RITMO (Bad Boys For Life)"
,36,"Doja Cat","Gucci Mane","Like That"
,37,"The Weeknd",,Heartless
,38,Aitch,ZieZie,"Buss Down"
,39,BTS,,"Black Swan"
,40,Eminem,,"Lose Yourself"
