"Chart ID",Position,Artist,Featured,"Song Title"
,1,Protomartyr,,"Processed By The Boys"
,2,Lowrider,,"Pipe Rider"
,3,Hällas,,"Star Rider"
,4,"Makaya McCraven; Gil Scott-Heron",,"I'm New Here"
,5,"Thy Catafalque",,Szélvész
,6,"King Gizzard & the Lizard Wizard",,Hell
,7,Elder,,Embers
,8,"DJ Seinfeld",,"Too Late for U and M1"
,9,"Yves Tumor",,Kerosene!
,10,"King Gizzard & the Lizard Wizard",,"Venusian 1"
,11,"Horse Lords",,"People's Park"
,12,"Lightning Bolt",,"Air Conditioning"
,13,"Chance デラソウル [Chance de la Soul]",,"A Walk Across the River"
,15,"Altın Gün",,"Vay dünya"
,17,"Perfume Genius",,"Eye in the Wall"
,19,"Angel Olsen",,"All Mirrors"
,23,"Thee Oh Sees",,Snickersnee
,25,"Serpent Column",,"Warlords of the World to Come"
,29,"Ian Noe",,"Letter to Madeline"
,32,"Daniel Lopatin",,"The Ballad of Howie Bling"
,33,"Danny Brown",,"Dirty Laundry"
,37,Ghost,,"Mary On A Cross"
,42,MGMT,,"In the Afternoon"
,50,"Mdou Moctar",,Tarhatazed
