"Chart ID",Position,Artist,Featured,"Song Title"
021921-ry4n,1,Fousheé,,"deep end"
021921-ry4n,2,"Glass Animals",,"Your Love (Déjà Vu)"
021921-ry4n,3,Saweetie,"Jhené Aiko","Back to the Streets"
021921-ry4n,4,"G Flip",,Hyperfine
021921-ry4n,5,"Joji; Diplo",,Daylight
021921-ry4n,6,HAIM,,"Now I'm In It"
021921-ry4n,7,"Arlo Parks",,Caroline
021921-ry4n,8,Cannons,,"Fire for You"
021921-ry4n,9,"Doja Cat",,Streets
021921-ry4n,10,"Miley Cyrus","Dua Lipa",Prisoner
021921-ry4n,11,beabadoobee,,Care
021921-ry4n,12,"Flume; Toro y Moi",,"The Difference"
021921-ry4n,13,"Ariana Grande",,pov
021921-ry4n,14,"Taylor Swift",HAIM,"no body, no crime"
021921-ry4n,15,"RAYE; Rudimental",,Regardless
021921-ry4n,16,"Aly & AJ",,"Joan Of Arc On The Dance Floor"
021921-ry4n,17,"Poli Genova",,"Last Night"
021921-ry4n,18,"Justin Bieber",,Anyone
021921-ry4n,19,"Shane Codd",,"Get Out My Head"
021921-ry4n,20,"Little Mix",,"Sweet Melody"
021921-ry4n,21,"Troye Sivan",,"IN A DREAM"
021921-ry4n,22,"Tame Impala",,"Is It True"
021921-ry4n,23,Romy,,Lifetime
021921-ry4n,24,"All Time Low",blackbear,Monsters
021921-ry4n,25,ZAYN,,Vibez
021921-ry4n,26,"Vicetone; Allie X",,Shadow
021921-ry4n,27,"Ava Max",,"My Head & My Heart"
021921-ry4n,28,"Jack Harlow","DaBaby; Tory Lanez; Lil Wayne","Whats Poppin"
021921-ry4n,29,"Glass Animals",,"Heat Waves"
021921-ry4n,30,"Headie One","AJ Tracey; Stormzy","Ain't It Different"
021921-ry4n,31,"Olivia Rodrigo",,"drivers license"
021921-ry4n,32,"The Kid LAROI",,"WITHOUT YOU"
021921-ry4n,33,"The Kid LAROI",,"SO DONE"
021921-ry4n,34,"Chloe x Halle",,"Do It"
021921-ry4n,35,"Anne-Marie; KSI; Digital Farm Animals",,"Don't Play"
021921-ry4n,36,"Martin Jensen; Alle Farben; Nico Santos",,"Running Back To You"
021921-ry4n,37,"Martin Garrix","Tove Lo",Pressure
021921-ry4n,38,Rudimental,"MORGAN; Digga D; TIKE","Be the One"
021921-ry4n,39,"Pale Waves",,Easy
021921-ry4n,40,"Jorja Smith",Popcaan,"Come Over"
