"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Miley Cyrus",,Flowers
,2,SZA,,"Kill Bill"
,3,"Metro Boomin; The Weeknd; 21 Savage",,Creepin'
,4,NewJeans,,Ditto
,5,"Ava Max",,"Dancing's Done"
,6,"venbee; goddard.",,"messy in heaven"
,7,NewJeans,,OMG
,8,d4vd,,"Here With Me"
,9,RAYE,"070 Shake",Escapism.
,10,"Taylor Swift",,"Lavender Haze"
,11,"Mimi Webb",,"Ghost of You"
,12,Tiësto,"Tate McRae",10:35
,13,"Mimi Webb",,"Red Flags"
,14,"AFROJACK; James Arthur",,"Lose You"
,15,"Sam Smith; Kim Petras",,Unholy
,16,ROSALÍA,,LLYLM
,17,"Rema; Selena Gomez",,"Calm Down"
,18,"Carly Rae Jepsen",,"Talking To Yourself"
,19,"Taylor Swift",,Anti-Hero
,20,"Sam Smith","Calvin Harris; Jessie Reyez","I'm Not Here To Make Friends"
,21,"Steve Lacy",,"Bad Habit"
,22,"LE SSERAFIM",,ANTIFRAGILE
,23,"Rita Ora",,"You Only Love Me"
,24,Libianca,,People
,25,"Udo Lindenberg; Apache 207",,Komet
