"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Carolina Gaitán - La Gaita; Mauro Castillo; Adassa; Rhenzy Feliz; Diane Guerrero; Stephanie Beatriz; Encanto Cast",,"We Don't Talk About Bruno"
,2,"Fireboy DML; Ed Sheeran",,Peru
,3,"Jessica Darrow",,"Surface Pressure"
,4,GAYLE,,abcdefu
,5,"Ed Sheeran",,Shivers
,6,"Lost Frequencies; Calum Scott",,"Where Are You Now"
,7,"Ed Sheeran",,"Bad Habits"
,8,Adele,,"Easy On Me"
,9,"ArrDee; Aitch",,War
,10,"Sam Fender",,"Seventeen Going Under"
,11,"Belters Only; Jazzy",,"Make Me Feel Good"
,12,"Stephanie Beatriz; Olga Merediz; Encanto Cast",,"The Family Madrigal"
,13,"D-Block Europe","Central Cee",Overseas
,14,Hazey,,"Packs and Potions"
,15,"Elton John; Dua Lipa",,"Cold Heart (PNAU Remix)"
,16,"Glass Animals",,"Heat Waves"
,17,Luude,"Colin Hay","Down Under"
,18,"Digga D; Still Brickin'",,"Pump 101"
,19,SwitchOTR,"A1 x J1","Coming for You"
,20,"Ed Sheeran",,"Overpass Graffiti"
