"Chart ID",Position,Artist,Featured,"Song Title"
110313-briry,1,"Lady Gaga",,Applause
110313-briry,2,Bastille,,"Things We Lost In The Fire"
110313-briry,3,"Gabriella Cilmi",,"The Sting"
110313-briry,4,"Ivy Levan",,"Hot Damn"
110313-briry,5,"Joss Stone",,"The Love We Had (Stays On My Mind)"
110313-briry,6,Cher,,"Woman's World"
110313-briry,7,Ricki-Lee,,"Come & Get In Trouble With Me"
110313-briry,8,Parachute,,"Can't Help"
110313-briry,9,HAIM,,"The Wire"
110313-briry,10,"Sandra van Nieuwland",,Hunter
110313-briry,11,"Arctic Monkeys",,"Do I Wanna Know?"
110313-briry,12,NONONO,,"Pumpin Blood"
110313-briry,13,Krewella,,"Live for the Night"
110313-briry,14,Disclosure,,"F for You"
110313-briry,15,"Kanye West",,"Black Skinhead"
110313-briry,16,"The Saturdays",,"Disco Love"
110313-briry,17,"Kita Klane",,"Running Circles"
110313-briry,18,"Kings of Leon",,Supersoaker
110313-briry,19,"Ellie Goulding",,Burn
110313-briry,20,"London Grammar",,Strong
