"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Taylor Swift",,"You’re Losing Me (From the Vault)"
,2,"Taylor Swift",,"Hits Different"
,3,"Taylor Swift","Lana Del Rey","Snow On The Beach"
,4,"Taylor Swift","Ice Spice","Karma (Remix)"
,5,"Taylor Swift",,"Cruel Summer"
,6,"Taylor Swift",,"Treacherous (Taylor's Version)"
,7,"Taylor Swift",,"All Of The Girls You Loved Before"
,8,"Taylor Swift",,"Dear Reader"
,9,"Taylor Swift",,Anti-Hero
,10,"Taylor Swift",,"Lavender Haze"
,11,"Taylor Swift",,"That’s When"
,12,Duplicate,,"[DUPLICATE] Change your chart entry to ---> PinkPantheress, Ice Spice - Boy’s a liar Pt. 2 (545772)"
,13,"Taylor Swift",,Mastermind
,14,"Taylor Swift",,august
,15,"Taylor Swift",,"The Great War"
,16,Kesha,,"Peace & Quiet"
,17,Beyoncé,,"AMERICA HAS A PROBLEM"
,18,"Taylor Swift",,Maroon
,19,"Taylor Swift",,Bejeweled
,20,Kesha,,"Fine Line"
,21,"Taylor Swift",,Karma
,22,"Taylor Swift",,"Long Live"
,23,"Taylor Swift",,"Vigilante Shit"
,24,"Taylor Swift",,"The Archer"
,25,Kesha,,"The Drama"
,26,"Taylor Swift",,Haunted
,27,"Taylor Swift",,"Last Kiss"
,28,"Taylor Swift",,"Death By A Thousand Cuts"
,29,"Taylor Swift",,Enchanted
,30,"Taylor Swift",,"Cornelia Street"
,31,"Taylor Swift",,Daylight
,32,"Taylor Swift",,"All Too Well (10 Minute Version) (Taylor's Version) (From The Vault)"
,33,"Taylor Swift",,"mad woman"
,34,"The National; Taylor Swift",,"The Alcott"
,35,"Taylor Swift",,"Midnight Rain"
,36,"Taylor Swift",,"champagne problems"
,37,"Taylor Swift",,"Superstar (Taylor's Version)"
,38,"Taylor Swift",,"London Boy"
,39,"Taylor Swift",,"Mr. Perfectly Fine (Taylor's Version) (From The Vault)"
,40,"Taylor Swift",,Labyrinth
