"Chart ID",Position,Artist,Featured,"Song Title"
,1,Madonna,,"I'll Remember"
,2,"Warren G; Nate Dogg",,Regulate
,3,"Ace of Base",,"The Sign"
,4,"The Cranberries",,Dreams
,5,"Big Mountain",,"Baby I Love Your Way"
,6,"Counting Crows",,"Mr. Jones"
,7,Aaliyah,,"Back & Forth"
,8,Enigma,,"Return to Innocence"
,9,Cracker,,Low
,10,"Lisa Loeb and Nine Stories",,"Stay (I Missed You)"
,11,"Tim McGraw",,"Don't Take The Girl"
,12,"Wu-Tang Clan",,C.R.E.A.M.
,13,"Elton John",,"Can You Feel the Love Tonight?"
,14,Beck,,Loser
,15,"Crash Test Dummies",,"Mmm Mmm Mmm Mmm"
,16,"General Public",,"I'll Take You There"
,17,"Collective Soul",,Shine
,18,"Céline Dion",,Misled
,19,"Mariah Carey",,"Without You"
,20,"Heavy D & The Boyz",,"Got Me Waiting"
,21,Salt-N-Pepa,"En Vogue","Whatta Man"
,22,"The B-52's",,"(Meet) The Flintstones"
,23,Erasure,,Always
,24,"Melissa Etheridge",,"Come to My Window"
,25,"Bruce Springsteen",,"Streets of Philadelphia"
,26,"Meat Loaf",,"Objects in the Rear View Mirror May Appear Closer Than They Are"
,27,"Bonnie Raitt",,"Love Sneakin' Up on You"
,28,"Aaron Hall",,"I Miss You"
,29,"M People",,"Moving On Up"
,30,Nirvana,,"All Apologies"
,31,Aerosmith,,"Eat the Rich"
,32,"Gin Blossoms",,"Found Out About You"
,33,"Arrested Development",,"Ease My Mind"
,34,"Huey Lewis & The News",,"(She's) Some Kind Of Wonderful"
,35,Frente!,,"Bizarre Love Triangle"
,36,"John Mellencamp; Me'Shell Ndegéocello",,"Wild Night"
,37,Patra,,"Worker Man"
,38,"Ice Cube",,"You Know How We Do It"
,39,"Masta Ace Incorporated",,"Born to Roll"
,40,"Snoop Dogg",,"Gin and Juice"
,41,"Aretha Franklin",,"Willing to Forgive"
,42,Ahmad,,"Back in the Day"
,43,Coolio,,"Fantastic Voyage"
,44,Morrissey,,"The More You Ignore Me, The Closer I Get"
,45,Jodeci,,Feenin'
,46,"Crystal Waters",,"100% Pure Love"
,47,"Sheryl Crow",,"Leaving Las Vegas"
,48,OutKast,,"Player's Ball"
,49,Soundgarden,,"Black Hole Sun"
,50,"Nine Inch Nails",,Closer
