"Chart ID",Position,Artist,Featured,"Song Title"
,1,Lorde,,"Green Light"
,2,"Ryan Adams",,"Do You Still Love Me?"
,3,"Depeche Mode",,"Where's The Revolution"
,4,Nickelback,,"Feed the Machine"
,5,"Artificial Pleasure",,"I'll Make It Worth Your While"
,6,"The New Pornographers",,"High Ticket Attractions"
,7,"Mondo Cozmo",,Shine
,8,Thundercat,"Michael McDonald; Kenny Loggins","Show You The Way"
,9,Foxygen,,"Follow The Leader"
,10,"USS (Ubiquitous Synergy Seeker)",,"Who's with Me"
,11,"Grace Mitchell",,"Kids (Ain't All Right)"
,12,Incubus,,"Nimble Bastard"
,13,"Young The Giant",,Silvertongue
,14,"Imagine Dragons",,Believer
,15,"Cold War Kids",,"Love Is Mystical"
,16,"Pat Benatar",,Shine
,17,"Portugal. The Man",,"Feel It Still"
,18,"The xx",,"Say Something Loving"
,19,Blondie,,Fun
,20,DREAMCAR,,"Kill For Candy"
