"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Years & Years",,King
,2,"Jess Glynne",,"Hold My Hand"
,3,"Kelly Clarkson",,"Heartbeat Song"
,4,"Ed Sheeran",,Bloodstream
,5,"Maroon 5",,Sugar
,6,"Taylor Swift",,Style
,7,"Rihanna; Kanye West; Paul McCartney",,FourFiveSeconds
,8,"Nick Jonas",,Jealous
,9,"The Weeknd",,"Earned It"
,10,Kygo,"Conrad Sewell",Firestone
,11,"James Bay",,"Hold Back the River"
,12,"Ellie Goulding",,"Love Me Like You Do"
,13,OMI,,"Cheerleader (Felix Jaehn Remix)"
,14,"Mr. Probz",,"Nothing Really Matters"
,15,Galantis,,"Runaway (U & I)"
,16,"Calvin Harris",HAIM,"Pray To God"
,17,Dappy,,"Beautiful Me"
,18,"Mark Ronson","Bruno Mars","Uptown Funk"
,19,Ne-Yo,,"Coming With You"
,20,"Mumford & Sons",,Believe
,21,"Flo Rida","Sage the Gemini; Lookas",G.D.F.R.
,22,"Major Lazer; DJ Snake",MØ,"Lean On"
,23,"Imagine Dragons",,"I Bet My Life"
,24,Kygo,"Parson James","Stole the Show"
,25,"Rag'n'Bone Man",,"Bitter End"
,26,"Wiz Khalifa","Charlie Puth","See You Again"
,27,"Marlon Roudette",,"When the Beat Drops Out"
,28,Zedd,"Selena Gomez","I Want You to Know"
,29,"Frankie Ovalles",Smally,"Let Me Love U"
,30,"Carly Rae Jepsen",,"I Really Like You"
,31,USHER,"Juicy J","I Don't Mind"
,32,"Ariana Grande",,"One Last Time"
,33,"Tove Lo",,"Talking Body (Gryffin remix)"
,34,Disciples,,"They Don't Know"
,35,"WALK THE MOON",,"Shut Up and Dance"
,36,"Sam Smith",,"Lay Me Down"
,37,"Fetty Wap",,"Trap Queen"
,38,Tchami,"Stacy Barthe","After Life"
,39,"Shawn Mendes",,Stitches
,40,Nause,,"The World I Know"
