"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Carly Rae Jepsen",,"Western Wind"
,2,"Veronica Maggio",,"SE MIG"
,3,Sigrid,,"Mistake Like You"
,4,Leony,,Remedy
,5,Sigrid,,"A Driver Saved My Night"
,5,"Tove Lo",,"No One Dies from Love"
,7,"Ava Max",,"Maybe You're The Problem"
,7,"Mimi Webb",,"House On Fire"
,7,Sigrid,,"Thank Me Later"
,10,S10,,"De Diepte"
,11,"Amanda Tenfjord",,"Die Together"
,11,Sigrid,,Mirror
,13,Brooke,,"That's Rich"
,13,Sigrid,,"It Gets Dark"
,15,Sigrid,,"High Note"
,16,Hatchie,,Quicksand
,16,"Veronica Maggio",,"5 minuter"
,16,Sigrid,,"Burning Bridges"
,16,Lena,,Satellite
,16,"Eleftheria Eleftheriou",,Aphrodisiac
,16,Blanche,,"Only You"
,16,Blanche,,"1, 2, Miss You"
,16,"Charlie Puth",,"Light Switch"
,24,Sigrid,,"In Vain"
,24,"Veronica Maggio",,"Välkommen in"
,24,"Veronica Maggio",,"Snälla bli min"
,24,"Taylor Swift",,"the 1"
,24,Tamta,,Replay
,24,Sigrid,,"Risk Of Getting Hurt"
,24,Sigrid,,"Last To Know"
,24,Sigrid,,Grow
,24,"Sertab Erener",,"Every Way That I Can"
,24,Sigrid,,Dancer
,24,"Senhit; Flo Rida",,Adrenalina
,24,Lena,,"Taken by a Stranger"
,24,"Ivi Adamou",,"La La Love"
,24,Foxes,,"Growing on Me"
,24,"Cornelia Jakobs",,"Hold Me Closer"
,24,"Caroline Dare",,Cartier
,24,Blanche,,"City Lights"
,24,"Alexey Vorobyov",,"Get You"
