"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Years & Years",,King
,2,"Fetty Wap",,"Trap Queen"
,3,"Skrillex; Diplo; Jack Ü; Justin Bieber",,"Where Are Ü Now"
,4,T-Wayne,,"Nasty Freestyle"
,5,"Tyler, The Creator","ScHoolboy Q","THE BROWN STAINS OF DARKESE LATIFAH PART 6-12 (REMIX)"
,6,"David Guetta","Nicki Minaj; Bebe Rexha; AFROJACK","Hey Mama"
,7,"Tyler, The Creator",,"FUCKING YOUNG/PERFECT"
,8,"Empire of the Sun",,"Walking on a Dream"
,9,"Taylor Swift",,"Long Live"
,10,"Fall Out Boy",,"thnks fr th mmrs"
,11,Eminem,Rihanna,"The Monster"
,12,"Kendrick Lamar",,"King Kunta"
,13,Omarion,"Jhené Aiko; Chris Brown","Post to Be"
,14,"Tyler, The Creator",,DEATHCAMP
,15,"Glen Hansard; Markéta Irglová",,"Falling Slowly"
,16,"Big Sean","Kanye West; John Legend","One Man Can Change the World"
,17,"Terrence Howard",,"You're So Beautiful"
,18,"Kanye West",,Wolves
,19,Lights,,"Drive My Soul"
,20,"Kanye West","Theophilus London; Allan Kingdom; Paul McCartney","All Day"
