"Chart ID",Position,Artist,Featured,"Song Title"
-2,1,"MONSTA X",,"GOT MY NUMBER"
-2,2,"Jamie Miller",,Wishes
-2,3,"Sub Urban; Bella Poarch",,INFERNO
-2,4,YUJU,,Play
-2,5,"Jamie Miller",,"I Lost Myself In Loving You"
-2,6,UP10TION,,"CRAZY ABOUT YOU"
-2,7,VICTON,,Chronograph
-2,8,"Girls' Generation-Oh!GG",,Melody
-2,9,DRIPPIN,,Villain
-2,10,"Little Mix",,Trash
-2,11,P1Harmony,,"Do It Like This"
-2,12,"WANNA ONE",,"Beautiful (Part.3)"
-2,13,"BamBam (GOT7)",SEULGI,"Who Are You"
-2,14,"Kim Yohan",,DESSERT
-2,15,"Surf Mesa; Madison Beer",,"Carried Away"
-2,16,"WJSN Chocome",,"Super Yuppers!"
-2,17,PENTAGON,,"Feelin' Like"
-2,18,ENHYPEN,,Blessed-Cursed
-2,19,YENA,BIBI,SMILEY
-2,20,ENHYPEN,,"Polaroid Love"
-2,21,"GOT the beat",,"Step Back"
-2,22,Kep1er,,"WA DA DA"
-2,23,SF9,,Savior
-2,24,"M.M.D (MAMADOL)",,"WooAh HIP"
-2,25,"Jaymes Young",,Infinity
-2,26,ENHYPEN,,Tamed-Dashed
-2,27,"TAEYONG; JENO; HENDERY; YANGYANG; GISELLE",,ZOO
-2,28,ENHYPEN,,FEVER
-2,29,TAEYEON,,"Can't Control Myself"
-2,30,"NCT; NCT U",,"Universe (Let's Play Ball)"
-2,31,"LUNA (루나)",,"Love Paranoia"
-2,32,"NCT; NCT 2021",,Beautiful
-2,33,"MARK (NCT)",,Child
-2,34,"LUNA (루나)",,"Rock & Roll Tonight"
-2,35,IVE,,ELEVEN
-2,36,"Why Don't We",,"Love Back"
-2,37,aespa,,"Dreams Come True"
-2,38,EVERGLOW,,Pirate
-2,39,Adele,,"Oh My God"
-2,40,aespa,,Savage
