"Chart ID",Position,Artist,Featured,"Song Title"
,1,Aqua,,"My Oh My"
,2,Cornershop,,"Brimful Of Asha (Norman Cook Remix)"
,3,"Spice Girls",,Stop
,4,Madonna,,Frozen
,5,"Robbie Williams",,"Let Me Entertain You"
,6,*NSYNC,,"I Want You Back"
,7,Alexia,,"Uh La La La"
,8,Robyn,,"Show Me Love"
,9,"Kylie Minogue",,Breathe
,10,"Shania Twain",,"You're Still The One (International Mix)"
,11,"Backstreet Boys",,"All I Have to Give"
,12,"Destiny's Child","Wyclef Jean","No, No, No (Part 2)"
,13,"Janet Jackson",,"I Get Lonely"
,14,"Natalie Imbruglia",,"Big Mistake"
,15,"Céline Dion",,"My Heart Will Go On"
,16,"Eros Ramazzotti; Tina Turner",,"Cose Della Vita (Can't Stop Thinking of You)"
,17,Five,,"When the Lights Go Out"
,18,"Savage Garden",,"Truly Madly Deeply"
,19,Sash!,"Patrizia Salvatore","La Primavera"
,20,"LeAnn Rimes",,"How Do I Live?"
,21,Nek,,"Laura non c'è"
,22,Aqua,,"Doctor Jones"
,23,"The Corrs",,"What Can I Do?"
,24,"The Mavericks",,"Dance The Night Away"
,25,"Will Smith",,"Gettin' Jiggy Wit It"
,26,Anouk,,"Nobody's Wife"
,27,"Run-D.M.C.; Jason Nevins",,"(It's) Tricky"
,28,"Billie Myers",,"Kiss the Rain"
,29,"Run-D.M.C.; Jason Nevins",,"It's Like That"
,30,"All Saints",,"Never Ever"
