"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Rex Orange County",,10/10
,2,"Harry Styles",,"Adore You"
,3,"Post Malone",,Circles
,4,"Billie Eilish",,"everything i wanted"
,5,"Selena Gomez",,"Lose You to Love Me"
,6,"Harry Styles",,"Lights Up"
,7,Lizzo,,"Good as Hell"
,8,"Dua Lipa",,"Don't Start Now"
,9,"Of Monsters and Men",,Wars
,10,"Tones and I",,"Dance Monkey"
,11,"Taylor Swift",,Lover
,12,"Twenty One Pilots",,"The Hype"
,13,"Niall Horan",,"Nice to Meet Ya"
,14,Halsey,,"You should be sad"
,15,SHAED,ZAYN,Trampoline
,16,"Lana Del Rey",,"Mariners Apartment Complex"
,17,"Shawn Mendes; Camila Cabello",,Señorita
,18,"Camila Cabello",DaBaby,"My Oh My"
,19,Halsey,,"Without Me"
,20,Halsey,,Ashley
,21,Halsey,,Graveyard
,22,"The Weeknd",,"Blinding Lights"
,23,"Lana Del Rey",,"Doin' Time"
,24,"Selena Gomez",,Rare
,25,Halsey,,clementine
,26,Coldplay,,Orphans
,27,Halsey,,3am
,28,"Katy Perry",,"Harleys in Hawaii"
,29,Halsey,,"Still Learning"
,30,Halsey,,"Finally // beautiful stranger"
,31,"Harry Styles",,"Watermelon Sugar"
,32,"Black Eyed Peas; J Balvin",,"RITMO (Bad Boys For Life)"
,33,Halsey,,"killing boys"
,34,Halsey,,"Forever ... (is a long time)"
,35,"Of Monsters and Men",,Alligator
,36,Halsey,,"I HATE EVERYBODY"
,37,Khalid,,"Up All Night"
,38,"Rex Orange County",,"Face To Face"
,39,Halsey,,More
,40,Halsey,,929
