"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Nicky Romero; Timmo Hendriks","David Shane","Into The Light"
,2,"Shane Codd",,"Get Out My Head"
,3,"KSHMR; Jeremy Oceans",,"One More Round"
,4,"Oliver Heldens","Syd Silvair","Never Look Back"
,5,ARTY,,"Take Your Time"
,6,"The Weeknd",,"Save Your Tears"
,7,"Illyus & Barrientos","Laura Davie","Disco Hearts"
,8,"Third Party; GVN","Errol Reid","We Found Love"
,9,"Going Deeper","Danny Dearden","Weight Of The World"
,10,"Nathan Evans",,"Wellerman (Sea Shanty) (220 KID & Billen Ted Remix)"
,11,"Keanu Silva; YouNotUs","Sam Gray","Say Hello (Club Mix)"
,12,"Cat Dealers; Guz Zanotto",Moore,"Save Me Now"
,13,"Martin Ikin",Chenai,You
,14,"Alan Walker",ISÁK,Sorry
,15,"Kylie Minogue",,"Say Something (Syn Cole Remix)"
,16,MEDUZA,"Dermot Kennedy",Paradise
,17,Landis,"Amanda Collis","Same Mind"
,18,"Riton; Nightcrawlers","Mufasa & Hypeman","Friday (Dopamine Re-Edit)"
,19,Wh0,Zhana,Free
,20,"Going Deeper; Sam Tinnesz",,"Head Up"
,21,MK,Raphaella,Lies
,22,"KC Lights","Leo Stannard","Cold Light"
,23,"Tungevaag; Jay Hardway",,"Kingdoms (Club Mix)"
,24,York,,"On the Beach (Kryder Remix)"
,25,"Promise Land","Sandy Chambers","Someone Else"
,26,Guz,,"Set U Free"
,27,"Vintage Culture","Elise LeGrow","It Is What It Is"
,28,"Ava Max",,"My Head & My Heart"
,29,"Nicky Romero",,"Nights With You (Festival Mix)"
,30,"Martin Jensen; Alle Farben; Nico Santos",,"Running Back To You"
