"Chart ID",Position,Artist,Featured,"Song Title"
,1,Dasha,,Austin
,2,"Noah Kahan",,"Stick Season"
,3,"Taylor Swift",,"Say Don't Go (Taylor's Version) (From The Vault)"
,4,"Michael Marcagi",,"Scared To Start"
,5,Djo,,"End of Beginning"
,6,"Benson Boone",,"Beautiful Things"
,7,"The Last Dinner Party",,"Nothing Matters"
,8,RAYE,"070 Shake",Escapism.
,9,"Charli xcx",,"Von dutch"
,10,"Noah Kahan",,Forever
,11,"Dua Lipa",,"Training Season"
,12,"Noah Kahan; Post Malone",,"Dial Drunk"
,13,"Noah Kahan; Kacey Musgraves",,"She Calls Me Back"
,14,"Noah Kahan; Gregory Alan Isakov",,"Paul Revere"
,15,"Olivia Rodrigo",,"You're So Vain (Live at the Rock & Roll Hall of Fame)"
,16,"Noah Kahan",,"The View Between Villages - Extended"
,17,RAYE,,"Ice Cream Man."
,18,"Becky Hill; Chase & Status",,Disconnect
,19,"Lana Del Rey",,Ultraviolence
,20,"Kacey Musgraves",,"Too Good to be True"
,21,"Tate McRae",,greedy
,22,"Fifth Harmony","Fetty Wap","All in My Head (Flex)"
,23,boygenius,,"Not Strong Enough"
,24,"Noah Kahan; Gracie Abrams",,"Everywhere, Everything"
,25,Dylan,,"The Alibi"
,26,Beyoncé,,"TEXAS HOLD 'EM"
,27,"Zara Larsson",,"You Love Who You Love"
,28,"Becky Hill; Sonny Fodera",,"Never Be Alone"
,29,"Sophie Ellis-Bextor",,"Murder on the Dancefloor"
,30,"Taylor Swift",,"Cruel Summer"
,31,"Calvin Harris; Ellie Goulding",,"Miracle (Church Version)"
,32,"Brandi Carlile",,"The Story"
,33,"Zach Bryan","Kacey Musgraves","I Remember Everything"
,34,"Tate McRae",,exes
,35,"Taylor Swift",,"Forever & Always (Taylor's Version)"
,36,"The National","Phoebe Bridgers","Laugh Track"
,37,"Kylie Minogue",,"Padam Padam"
,38,"cassö; RAYE","D-Block Europe","Prada (Acoustic Version)"
,39,"Dua Lipa",,Houdini
,40,"Noah Kahan",,"New Perspective"
,41,SZA,,Saturn
,42,"ZAYN; Taylor Swift",,"I Don't Wanna Live Forever (Fifty Shades Darker)"
,43,"Baby Queen",,Obvious
,44,"Taylor Swift",,"I Can See You (Taylor's Version) (From The Vault)"
,45,"Olly Alexander",,Dizzy
,46,"Taylor Swift",,"This Love (Taylor's Version)"
,47,"Bif Naked",,Rollerdome
,48,"Rema; Selena Gomez",,"Calm Down"
,49,"Taylor Swift",,"Foolish One (Taylor's Version) (From The Vault)"
,50,RAYE,,"Oscar Winning Tears."
