"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Céline Dion",,"The Power of Love"
,2,"Bryan Adams; Rod Stewart; Sting",,"All for Love"
,3,"Mariah Carey",,"Without You/Never Forget You"
,4,"Ace of Base",,"All That She Wants"
,5,"Mariah Carey",,Hero
,6,"Bon Jovi",,"I Believe"
,7,Sting,,"Nothing 'Bout Me"
,8,"Bon Jovi",,"I'll Sleep When I'm Dead"
,9,"Tina Turner",,"Proud Mary"
,10,"Ace of Base",,"The Sign"
,11,"Janet Jackson",,"Because of Love"
,12,"Janet Jackson",,Again
,13,"Richard Marx",,"Now and Forever"
,14,Salt-N-Pepa,"En Vogue","Whatta Man"
,15,Björk,,"Venus as a Boy"
,16,Heart,,"Will You Be There (In the Morning)"
,17,"Tori Amos",,"Cornflake Girl"
,18,"Bryan Adams",,"Please Forgive Me"
,19,Beck,,Loser
,20,"Bruce Springsteen",,"Streets of Philadelphia"
,21,"New Kids on the Block",,"Dirty Dawg"
,22,"Tina Turner",,"Why Must We Wait Until Tonight?"
,23,"Aretha Franklin",,"A Deeper Love"
,24,Björk,,"Big Time Sensuality"
,25,"Snoop Dogg",,"Gin and Juice"
,26,"Tori Amos",,God
,27,"Queen Latifah",,U.N.I.T.Y.
,28,"Toni Braxton",,"Breathe Again"
,29,"Bobby Brown","Whitney Houston","Something in Common"
,30,U2,,"Stay (Faraway, So Close!)"
