"Chart ID",Position,Artist,Featured,"Song Title"
092807-ry4n,1,"Maroon 5",,"Wake Up Call"
092807-ry4n,2,"Justin Timberlake",,LoveStoned
092807-ry4n,3,"Foo Fighters",,"The Pretender"
092807-ry4n,4,"Good Charlotte",,"I Don't Wanna Be In Love (Dance Floor Anthem)"
092807-ry4n,5,Timbaland,"Keri Hilson; D.O.E.","The Way I Are"
092807-ry4n,6,"Jully Black",,"Seven Day Fool"
092807-ry4n,7,"Kanye West",,Stronger
092807-ry4n,8,"Lily Allen",,LDN
092807-ry4n,9,"Bedouin Soundclash",,"Walls Fall Down"
092807-ry4n,10,IllScarlett,,"Nothing Special"
092807-ry4n,11,"Lil Mama",,"Lip Gloss"
092807-ry4n,12,Feist,,1234
092807-ry4n,13,Rihanna,Ne-Yo,"Hate That I Love You"
092807-ry4n,14,"Bon Jovi",,"Lost Highway"
092807-ry4n,15,"Bruce Springsteen",,"Radio Nowhere"
092807-ry4n,16,"Elise Estrada",,Insatiable
092807-ry4n,17,Rihanna,JAY-Z,Umbrella
