"Chart ID",Position,Artist,Featured,"Song Title"
,1,Adele,,"Easy On Me"
,2,"Bruno Mars; Anderson .Paak; Silk Sonic",,"Smokin Out The Window"
,3,"Doja Cat",,"Need to Know"
,4,"Elton John; Dua Lipa",,"Cold Heart (PNAU Remix)"
,5,"Post Malone; The Weeknd",,"One Right Now"
,6,"The Weeknd",,"Take My Breath"
,7,Esteman,,"Hasta Que Tú Me Quieras"
,8,"Doja Cat",SZA,"Kiss Me More"
,9,"Lucas & The Woods",,Laberintos
,10,"Esteman; Rozalén",,Extraños
,11,"Camilo Séptimo; Ximena Sariñana",,Contracorriente
,12,"Swedish House Mafia; The Weeknd",,"Moth to a Flame"
,13,"Ed Sheeran",,Shivers
,14,"Remi Wolf",,"Sexy Villain"
,15,"Miley Cyrus","WATT; Elton John; Yo-Yo Ma; Robert Trujillo; Chad Smith","Nothing Else Matters"
,16,Babasónicos,,"La Izquierda de la Noche"
,17,Drake,Tems,Fountains
,18,"The Kid LAROI; Justin Bieber",,STAY
,19,"Lady Gaga",,Babylon
,20,Coldplay,,Humankind
