"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Travis Scott",NAV,"beibs in the trap"
,2,"The Beach Boys",,Wonderful
,3,"Kanye West",,Waves
,4,Migos,"Travis Scott","Kelly Price"
,5,NAV,"The Weeknd","Some Way"
,6,"The Beach Boys",,"Surf's Up"
,7,"The Beach Boys",,"Cabin Essence"
,8,Gorillaz,"Bootie Brown","Dirty Harry"
,9,"The Beach Boys",,"Good Vibrations"
,10,"Chance the Rapper",,"Same Drugs"
,11,"Chance the Rapper","Kanye West; Chicago Children's Choir","All We Got"
,12,"Chance the Rapper","Ty Dolla $ign","Blessings (Reprise)"
,13,"Kanye West",,Famous
,14,"Chance the Rapper","Jay Electronica; My Cousin Nicole","How Great"
,15,Gorillaz,,"Rhinestone Eyes"
,16,"The Beach Boys",,"Wind Chimes"
,17,"Kanye West",,"Bound 2"
,18,"Katy Perry","Skip Marley","Chained to the Rhythm"
,19,Gorillaz,"Shaun Ryder",DARE
,20,"The Beach Boys",,"God Only Knows"
