"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Bo Burnham",,"From God's Perspective"
,2,"Bo Burnham",,"Channel 5: The Musical"
,3,Example,,"Midnight Run"
,4,Watsky,,"Cardboard Castles"
,5,"Idina Menzel",,"Let It Go"
,6,"Flo Rida",,"Thinking of You"
,7,"Calvin Harris",,Summer
,8,"Owl City","Lindsey Stirling","Beautiful Times"
,9,"The xx",,Angels
,10,Zedd,"Matthew Koma; Miriam Bryant","Find You"
,11,"Iggy Azalea","Charli XCX",Fancy
,12,"Pharrell Williams","Daft Punk","Gust of Wind"
,13,will.i.am,,"It's A New Day"
,14,"Katy Perry",,"This Is How We Do"
,15,"Kinetics & One Love",Rihanna,"Love the Way You Lie (Remix)"
,16,"Idina Menzel",,"Defying Gravity"
,17,"Skrillex; Diplo","G-DRAGON; CL","Dirty Vibe"
,18,Example,,"Last Ones Standing"
,19,"Ed Sheeran",,Sing
,20,Beyoncé,,Partition
