"Chart ID",Position,Artist,Featured,"Song Title"
-2-2,1,P1Harmony,,"Do It Like This"
-2-2,2,"Jamie Miller",,"I Lost Myself In Loving You"
-2-2,3,TREASURE,,DARARI
-2-2,4,VICTON,,Chronograph
-2-2,5,"Jamie Miller",,Wishes
-2-2,6,"M.M.D (MAMADOL)",,"WooAh HIP"
-2-2,7,ENHYPEN,,"Polaroid Love"
-2-2,8,"WJSN Chocome",,"Super Yuppers!"
-2-2,9,ENHYPEN,,Blessed-Cursed
-2-2,10,UP10TION,,"CRAZY ABOUT YOU"
-2-2,11,"Kim Yohan",,DESSERT
-2-2,12,"NCT; NCT 2021",,Beautiful
-2-2,13,Kep1er,,"WA DA DA"
-2-2,14,YENA,BIBI,SMILEY
-2-2,15,"BamBam (GOT7)",SEULGI,"Who Are You"
-2-2,16,"MONSTA X",,"GOT MY NUMBER"
-2-2,17,YUJU,,Play
-2-2,18,"LUNA (루나)",,"Love Paranoia"
-2-2,19,"Girls' Generation-Oh!GG",,Melody
-2-2,20,PENTAGON,,"Feelin' Like"
-2-2,21,"WANNA ONE",,"Beautiful (Part.3)"
-2-2,22,ENHYPEN,,Tamed-Dashed
-2-2,23,"TAEYONG; JENO; HENDERY; YANGYANG; GISELLE",,ZOO
-2-2,24,"Little Mix",,Trash
-2-2,25,SF9,,Savior
-2-2,26,"Jaymes Young",,Infinity
-2-2,27,"GOT the beat",,"Step Back"
-2-2,28,ENHYPEN,,FEVER
-2-2,29,DRIPPIN,,Villain
-2-2,30,TAEYEON,,"Can't Control Myself"
-2-2,31,TREASURE,,JIKJIN
-2-2,32,IVE,,ELEVEN
-2-2,33,aespa,,"Dreams Come True"
-2-2,34,"NCT; NCT U",,"Universe (Let's Play Ball)"
-2-2,35,"LUNA (루나)",,"Rock & Roll Tonight"
-2-2,36,"MARK (NCT)",,Child
-2-2,37,"Why Don't We",,"Love Back"
-2-2,38,"Ella Henderson",,Ghost
-2-2,39,aespa,,Savage
-2-2,40,Adele,,"Oh My God"
-2-2,41,VIVIZ,,"BOP BOP!"
-2-2,42,Apink,,Dilemma
-2-2,43,"MOONBIN & SANHA",,"Ghost Town"
-2-2,44,TAEYEON,,INVU
-2-2,45,"Tate McRae",,"she's all i wanna be"
