"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Dua Lipa",,"Don't Start Now"
,2,TAEYEON,,Spark
,3,"Ariana Grande",,"How I Look On You"
,4,"Katy Perry",,"Harleys in Hawaii"
,5,"Red Velvet",,Peek-A-Boo
,6,"Selena Gomez",,"Lose You to Love Me"
,7,TAEYEON,,"Love You Like Crazy"
,8,TAEYEON,,"Do You Love Me?"
,9,"Kim Petras",,Icy
,10,"Kim Petras",,Massacre
,11,TAEYEON,,"Here I Am"
,12,TWICE,,FANCY
,13,"Kim Petras",,"There Will Be Blood"
,14,TAEYEON,,"Find Me"
,15,TAEYEON,,Gravity
,16,"Harry Styles",,"Lights Up"
,17,"Kim Petras",,"Wrong Turn"
,18,"Red Velvet",,"RBB (Really Bad Boy)"
,19,"Red Velvet",,Zimzalabim
,20,"Ariana Grande",,ghostin
