"Chart ID",Position,Artist,Featured,"Song Title"
,1,"TWIN XL",,"Slow Heart"
,2,"Royal Blood",,Typhoons
,3,"Saint Nomad",,"Nothing to Lose"
,4,Chevelle,,"Self Destructor"
,5,"Culture Wars",,"Leave Me Alone"
,6,"Porter Robinson",,"Look At The Sky"
,7,"The Front Bottoms",,"montgomery forever"
,8,Mobley,,"James Crow"
,9,"Ayron Jones",,Mercy
,10,DREAMERS,"Big Boi; UPSAHL","Palm Reader"
,11,"Tame Impala",,Borderline
,12,"Twenty One Pilots",,"Shy Away"
,13,KennyHoopla,"Travis Barker",ESTELLA//
,14,"Sir Sly",,"Material Boy"
,15,Dayglow,,"Close To You"
,16,"The Happy Fits",,"Hold Me Down"
,17,"Kings of Leon",,"The Bandit"
,18,"The Offspring",,"Let the Bad Times Roll"
,19,"Death from Above 1979",,"One + One"
,20,"Teenage Wrist",,"Earth Is a Black Hole"
,21,"bbno$; Diamond Pistols",BENEE,"help herself"
,22,"The Violent",,Impression
,23,"Manchester Orchestra",,"Bed Head"
,24,Seether,,"Bruised and Bloodied"
,25,"10 Years",,"The Unknown"
,26,"Ghost Of Vroom",,"I Hear The Ax Swinging"
,27,"The Neighbourhood",,Stargazing
,28,"Jon Batiste",,"I NEED YOU"
,29,cleopatrick,,"FAMILY VAN"
,30,Grouplove,,Deadline
,31,"Rise Against",,"Nowhere Generation"
,32,"almost monday",,"Live Forever"
,33,clipping.,,"Say the Name"
,34,"Alice Merton",,Vertigo
,35,"Nothing But Thieves",,"Can You Afford To Be An Individual?"
,36,"Mammoth WVH",,"Don't Back Down"
,37,"Smashing Pumpkins",,Ramona
,38,"Oh! The Horror",,"Tears of Gold"
,39,"Blame My Youth",,Fantastic
,40,Michigander,,Better
,41,"Royal Blood",,Boilermaker
,42,"Lake Street Dive",,Hypotheticals
,43,"Greta Van Fleet",,"Heat Above"
,44,"Japanese Breakfast",,"Be Sweet"
,45,"The Dirty Nil",,"Blunt Force Concussion"
,46,"Nothing; nowhere.",,"Fake Friend"
,47,Starset,,INFECTED
,48,"The Pretty Reckless","Tom Morello","And So It Went"
,49,half•alive,,"What's Wrong"
,50,Inhaler,,"Who's Your Money On? (Plastic House)"
