"Chart ID",Position,Artist,Featured,"Song Title"
030317-matt,1,"Twenty One Pilots",MUTEMATH,"Tear In My Heart"
030317-matt,2,"Bob Moses",,"Tearing Me Up"
030317-matt,3,K.Flay,,"Blood In The Cut"
030317-matt,4,"The Griswolds",,"Out Of My Head"
030317-matt,5,"The Head and the Heart",,"All We Ever Knew"
030317-matt,6,"Twenty One Pilots",,Heavydirtysoul
030317-matt,7,"Highly Suspect",,"My Name Is Human"
030317-matt,8,Ghost,,"Square Hammer"
030317-matt,9,"Judah & The Lion",,"Take It All Back 2.0"
030317-matt,10,"The xx",,"On Hold"
030317-matt,11,"Green Day",,"Still Breathing"
030317-matt,12,"Saint Motel",,Move
030317-matt,13,"Shawn Mendes",,Mercy
030317-matt,14,VÉRITÉ,,"Somebody Else"
030317-matt,15,"The Weeknd","Daft Punk","I Feel It Coming"
030317-matt,16,Japandroids,,"Near to the Wild Heart of Life"
030317-matt,17,OneRepublic,"Peter Gabriel",A.I.
030317-matt,18,"Two Door Cinema Club",,Gameshow
030317-matt,19,"Rae Sremmurd","Gucci Mane","Black Beatles"
030317-matt,20,"The Hunna",,Bonfire
030317-matt,21,"Frank Carter & The Rattlesnakes",,Lullaby
030317-matt,22,Adele,,"Water Under the Bridge"
030317-matt,23,"Jimmy Eat World",,"You Are Free"
030317-matt,24,OneRepublic,,Kids
030317-matt,25,"Ed Sheeran",,"Castle on the Hill"
030317-matt,26,Incubus,,"Nimble Bastard"
030317-matt,27,"Clean Bandit","Sean Paul; Anne-Marie",Rockabye
030317-matt,28,"Andrew McMahon in the Wilderness",,"Fire Escape"
030317-matt,29,Flume,"Tove Lo","Say It"
030317-matt,30,DREAMERS,,"Sweet Disaster"
030317-matt,31,"Rag'n'Bone Man",,Human
030317-matt,32,"You Me At Six",,Give
030317-matt,33,"Milky Chance",,Cocoon
030317-matt,34,Shinedown,,"How Did You Love"
030317-matt,35,Mona,,"In the Middle"
030317-matt,36,"Empire of the Sun",,"High and Low"
030317-matt,37,"Jon Bellion",,"All Time Low"
030317-matt,38,Foals,,"What Went Down"
030317-matt,39,KYLE,"Lil Yachty",iSpy
030317-matt,40,Lorde,,"Green Light"
