"Chart ID",Position,Artist,Featured,"Song Title"
boofrnds-091805,1,"Black Eyed Peas",,"Don't Phunk with My Heart"
boofrnds-091805,2,Shakira,"Alejandro Sanz","La Tortura"
boofrnds-091805,3,"Good Charlotte",,"The Chronicles of Life and Death"
boofrnds-091805,4,Oasis,,Lyla
boofrnds-091805,5,"Foo Fighters",,"Best Of You"
boofrnds-091805,6,Jamiroquai,,"Feels Just Like It Should"
boofrnds-091805,7,"Green Day",,Holiday
boofrnds-091805,8,"Mariah Carey",,"We Belong Together"
boofrnds-091805,9,Hanson,,"Lost Without Each Other"
boofrnds-091805,10,"Destiny's Child",,Girl
boofrnds-091805,11,Coldplay,,"Speed of Sound"
boofrnds-091805,12,"The Killers",,"Smile Like You Mean It"
boofrnds-091805,13,"Backstreet Boys",,Incomplete
boofrnds-091805,14,"Avril Lavigne",,"He Wasn't"
boofrnds-091805,15,"The White Stripes",,"Blue Orchid"
boofrnds-091805,16,"Kaiser Chiefs",,"Everyday I Love You Less and Less"
boofrnds-091805,17,"Dead Fish",,"Bem Vindo Ao Clube"
boofrnds-091805,18,"System of a Down",,B.Y.O.B.
boofrnds-091805,19,M.I.A.,,"Bucky Done Gun"
boofrnds-091805,20,"Joss Stone",,"Don't Cha Wanna Ride?"
