"Chart ID",Position,Artist,Featured,"Song Title"
10042018-yoshhh,1,SUNMI,,Siren
10042018-yoshhh,2,WJSN,,"Save Me, Save You"
10042018-yoshhh,3,"MONSTA X",,"Black Swan"
10042018-yoshhh,4,(G)I-DLE,,"HANN (Alone)"
10042018-yoshhh,5,"DJ Snake","Selena Gomez; Ozuna; Cardi B","Taki Taki"
10042018-yoshhh,6,"Ariana Grande",,breathin
10042018-yoshhh,7,"Ariana Grande",,"God is a woman"
10042018-yoshhh,8,"SEULGI; SinB; CHUNG HA; JEON SOYEON",,"Wow Thing"
10042018-yoshhh,9,SUNMI,,Heroine
10042018-yoshhh,10,SUNMI,,Gashina
10042018-yoshhh,11,"Girls' Generation-Oh!GG",,"Lil' Touch"
10042018-yoshhh,12,GOT7,,Lullaby
10042018-yoshhh,13,PENTAGON,,"Naughty Boy"
10042018-yoshhh,14,"Ava Max",,"Sweet but Psycho"
10042018-yoshhh,15,"Rita Ora",,"Let You Love Me"
10042018-yoshhh,16,JAMIE,,"April Fools (0401)"
10042018-yoshhh,17,"MONSTA X",,"All In"
10042018-yoshhh,18,"MONSTA X",,Jealousy
10042018-yoshhh,19,"Ariana Grande",,"no tears left to cry"
10042018-yoshhh,20,"MONSTA X",,"LIVIN' IT UP"
10042018-yoshhh,21,JOOHONEY,,"Red Carpet"
10042018-yoshhh,22,TWICE,,BDZ
10042018-yoshhh,23,HyunA,,"Lip & Hip"
10042018-yoshhh,24,"Cardi B",Kehlani,Ring
10042018-yoshhh,25,"Dua Lipa",,"Want To"
10042018-yoshhh,26,PENTAGON,,Shine
10042018-yoshhh,27,SEVENTEEN,,"Oh My!"
10042018-yoshhh,28,"Triple H",,"RETRO FUTURE"
10042018-yoshhh,29,(G)I-DLE,,LATATA
10042018-yoshhh,30,DAY6,,"Shoot Me"
10042018-yoshhh,31,"5 Seconds of Summer",,Youngblood
10042018-yoshhh,32,"Nicki Minaj",,"Barbie Dreams"
10042018-yoshhh,33,"Nicki Minaj",,"Ganja Burn"
10042018-yoshhh,34,"Silk City; Dua Lipa","Diplo; Mark Ronson",Electricity
10042018-yoshhh,35,MAMAMOO,,Egotistic
10042018-yoshhh,36,"Selena Gomez",,"Back to You"
10042018-yoshhh,37,"Stray Kids",,"Awkward Silence"
10042018-yoshhh,38,"Years & Years",,"All for You"
10042018-yoshhh,39,Apink,,"I'm so sick"
10042018-yoshhh,40,Ciara,,Dose
10042018-yoshhh,41,DAY6,,"Beautiful Feeling"
10042018-yoshhh,42,Louane,"Julien Doré","Midi sur novembre"
10042018-yoshhh,43,"Camila Cabello",,"Real Friends"
10042018-yoshhh,44,"MONSTA X",,Beautiful
10042018-yoshhh,45,"MONSTA X",,DRAMARAMA
10042018-yoshhh,46,"MONSTA X",,Fighter
10042018-yoshhh,47,"MONSTA X",,Hero
10042018-yoshhh,48,"MONSTA X",,"Shine Forever"
10042018-yoshhh,49,"MONSTA X",,"If Only"
10042018-yoshhh,50,"Stray Kids",,"My Pace"
