"Chart ID",Position,Artist,Featured,"Song Title"
,1,"The Chainsmokers",Halsey,Closer
,2,"Troye Sivan","Alessia Cara",WILD
,3,"MC Guimê",Tropkillaz,"Viva la Vida"
,4,"Zé Felipe",LUDMILLA,"Não Me Toca"
,5,"Ellie Goulding",,"Still Falling for You"
,6,Drake,"Wizkid; Kyla","One Dance"
,7,"Projota; Anitta",,"Faz Parte"
,8,"Fifth Harmony","Fetty Wap","All in My Head (Flex)"
,9,"Twenty One Pilots",,Heathens
,10,Bastille,,"Fake It"
,11,"The Chainsmokers",Daya,"Don't Let Me Down"
,12,"Katy Perry",,Rise
,13,"Years & Years",,Worship
,14,"DJ Snake","Justin Bieber","Let Me Love You"
,15,Supercombo,,Rogério
,16,"Lady Gaga",,"Perfect Illusion"
,17,LUDMILLA,"Filipe Ret",Abstinência
,18,DNCE,,Toothbrush
,19,"Luan Santana",,"Eu, Você, o Mar e Ela"
,20,"TIAGO IORC",,Bang
