"Chart ID",Position,Artist,Featured,"Song Title"
,1,Beyoncé,,Formation
,2,Duplicate,,"'03 Bonnie & Clyde"
,3,"Taylor Swift",,"I Did Something Bad"
,4,"Arctic Monkeys",,"Do I Wanna Know?"
,5,"Kylie Minogue",,"Red Blooded Woman"
,6,"Camila Cabello",,"She Loves Control"
,7,"Lil' Kim",Sisqó,"How Many Licks?"
,8,RuPaul,,"Call Me Mother"
,9,Beyoncé,JAY-Z,"Drunk in Love"
,10,"Camila Cabello",,"Never Be the Same"
,11,RuPaul,,"Sissy That Walk"
,12,"Alannah Myles",,"Black Velvet"
,13,"Ariana Grande",,"Into You"
,14,DNCE,"Nicki Minaj","Kissing Strangers"
,15,"Selena Gomez",,"Bad Liar"
,16,"Dua Lipa",,"New Rules"
,17,"Lana Del Rey",,"In My Feelings"
,18,"Jennifer Paige",,Crush
,19,"Alaska Thunderfuck",,Valentina
,20,"Tove Lo",,Bitches
