"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Disco Fries; Danny & Tariq",,"Weight Off"
,2,Aspyer,,Aurora
,3,"Jaymes Young",,Infinity
,4,"Syn Cole",,"Like This"
,5,BYOR,,Faces
,6,"Edy Marron",,"All The Way"
,7,"Disclosure; Zedd",,"You've Got To Let Go If You Want To Be Free"
,8,"Matisse & Sadko; Arsnøvä",,"Into The Fire"
,9,"Avril Lavigne",blackbear,"Love It When You Hate Me"
,10,"James Hype; Tita Lau",,Disconnected
,11,OVSKY,,Warmer
,12,"Öwnboss; Sevek",,"Move Your Body"
,13,"James Hurr; Per Qx; Elias Bravo",,"Get Up"
,14,"Sophie Francis; Makasi",,"Dance with Me"
,15,RetroVision,,"Feel It"
,16,"Bhaskar; Linas Music; Nalestar","Carl Wallis","No No No"
,17,Interupt,,"Take Me Away"
,18,"Illyus & Barrientos",,Sublime
,19,"Don Diablo; Freak Fantastique",,"Stay Awake (Vip Mix)"
,20,"Swanky Tunes",,"I Love The Way You Move"
,21,"Simple Plan",,"The Antidote"
,22,"Mark Knight; Darius Syrossian","Prospect Park","Get This Feeling"
,23,"The Chainsmokers",,"High (Don Diablo Remix)"
,24,Kryder,,"Piece Of Art"
,25,"John Newman",,"Waiting For A Lifetime"
,26,"Simple Plan","Deryck Whibley","Ruin My Life"
,27,Skillet,,"Surviving the Game"
,28,"Mark Knight; Mason",,"Givin' Up"
,29,MorganJ,,"To L.A."
,30,"The Score",,Alarm
