"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Ellie Goulding",,"Love Me Like You Do"
,2,"Mark Ronson","Bruno Mars","Uptown Funk"
,3,Hozier,,"Take Me to Church"
,4,"The Weeknd",,"Earned It"
,5,"Ed Sheeran",,"Thinking Out Loud"
,6,"Maroon 5",,Sugar
,7,Sia,"The Weeknd; Diplo","Elastic Heart"
,8,"James Bay",,"Hold Back the River"
,9,"Chris Brown; Tyga",,Ayo
,10,Avicii,,"The Nights"
,11,"Sam Smith",,"Like I Can"
,12,"Philip George",,"Wish You Were Mine"
,13,Alesso,"Tove Lo","Heroes (We Could Be)"
,14,"Sam Smith",,"Stay with Me"
,15,Sia,,Chandelier
,16,"George Ezra",,Budapest
,17,"DJ Fresh","Ella Eyre",Gravity
,18,"Sam Smith",,"I'm Not the Only One"
,19,"Meghan Trainor",,"Lips Are Movin"
,20,"Karen Harding",,"Say Something"
,21,"Olly Murs","Demi Lovato",Up
,22,"Lilly Wood and The Prick; Robin Schulz",,"Prayer in C (Remix)"
,23,Fergie,,"L.A.LOVE (la la)"
,24,"Charli XCX","Rita Ora","Doing It"
,25,"Clean Bandit; Jess Glynne",,"Real Love"
,26,"Ed Sheeran",,Don't
,27,"Clean Bandit","Jess Glynne","Rather Be"
,28,"David Guetta","Emeli Sandé","What I Did For Love"
,29,"John Legend",,"All of Me"
,30,Echosmith,,"Cool Kids"
,31,"Calvin Harris","Ellie Goulding",Outside
,32,"Ella Henderson",,Ghost
,33,"Imagine Dragons",,"I Bet My Life"
,34,"Jessie J; Ariana Grande; Nicki Minaj",,"Bang Bang"
,35,"Ed Sheeran",,Sing
,36,"David Guetta","Sam Martin",Dangerous
,37,"Meghan Trainor",,"All About That Bass"
,38,"Calvin Harris","John Newman",Blame
,39,Kygo,"Conrad Sewell",Firestone
,40,"George Ezra",,"Blame It on Me"
