"Chart ID",Position,Artist,Featured,"Song Title"
,1,Robinson,,"Don't Say"
,2,Tungevaag,,Knockout
,3,"Robin Schulz",Alida,"In Your Eyes"
,4,"The Weeknd",,"Blinding Lights"
,5,blackbear,,"me & ur ghost"
,6,"Mike Williams","Moa Lisa","Make You Mine"
,7,"Julie Bergan; Seeb",,"Kiss Somebody"
,8,"Galantis; Hook N Sling",Dotan,"Never Felt A Love Like This"
,9,"Dua Lipa",,Physical
,10,ARASHI,,"Turning Up (R3HAB Remix)"
,11,"Becky Hill","Shift K3Y","Better Off Without You"
,12,Echosmith,,Stuck
,13,"Kygo; Avicii","Sandro Cavazza","Forever Yours (Avicii Tribute)"
,14,"Alan Walker; Ava Max",,"Alone, Pt. II"
,15,joan,,"ease your mind"
,16,"Alec Chambers",,Cold
,17,Sigala,"Ella Henderson","We Got Love"
,18,"The Him",ROE,"Hurts So Good"
,19,"Ava Max",,Salt
,20,"Cash Cash",Wrabel,"Mean It"
,21,"Ally Brooke",,"No Good"
,22,"Tritonal; SCHALA; Jorza",HALIENE,"Long Way Home"
,23,ARTY,"Griff Clawson","You're Not Alone"
,24,Daughtry,,Alive
,25,"R3HAB; ZAYN; Jungleboi",,Flames
,26,Choomba,,"La Luh"
,27,Tritonal,"Rosie Darling","Never Be The Same"
,28,"Dua Lipa",,"Don't Start Now"
,29,"Shawn Hook",,"I Don't Wanna Dance"
,30,"Fall Out Boy",,"Bob Dylan"
,31,"Crazy Cousinz; Alex Mills",,Amnesia
,32,BLR,MVRT,"Comfort Me"
,33,"R3HAB; Clara Mae; Frank Walker",,"More Than Ok"
,34,"Denis First; Reznikov",,"Taking Off"
,35,"Tones and I",,"Never Seen The Rain"
,36,"Alicia Keys",,Underdog
,37,"Benjamin Ingrosso",,"The Dirt (YouNotUs Remix)"
,38,"Oh Wonder",,Happy
,39,"San Holo",BROODS,Honest
,40,"New Hope Club; R3HAB",,"Let Me Down Slow"
