"Chart ID",Position,Artist,Featured,"Song Title"
051614-ry4n,1,"Little Mix",,Salute
051614-ry4n,2,"Ella Henderson",,Ghost
051614-ry4n,3,"Sanna Nielsen",,Undo
051614-ry4n,4,Kiesza,,Hideaway
051614-ry4n,5,"Rita Ora",,"I Will Never Let You Down"
051614-ry4n,6,"Paloma Faith",,"Only Love Can Hurt Like This"
051614-ry4n,7,ZHU,,Faded
051614-ry4n,8,Sheppard,,Geronimo
051614-ry4n,9,"Tove Lo",,"Habits (Stay High)"
051614-ry4n,10,Zendaya,,Replay
051614-ry4n,11,"Katy B",,Still
051614-ry4n,12,"Calvin Harris",,Summer
051614-ry4n,13,"One Direction",,"You & I"
051614-ry4n,14,OneRepublic,,"Love Runs Out"
051614-ry4n,15,"Iggy Azalea","Charli XCX",Fancy
051614-ry4n,16,"Milky Chance",,"Stolen Dance"
051614-ry4n,17,"Justice Crew",,"Que Sera"
051614-ry4n,18,"Neon Jungle",,"Welcome to the Jungle"
051614-ry4n,19,"Peking Duk","Nicole Millar",High
051614-ry4n,20,"Duke Dumont","Jax Jones","I Got U"
051614-ry4n,21,Phantogram,,"Fall In Love"
051614-ry4n,22,"John Legend",,"All of Me"
051614-ry4n,23,"Mr. Probz",,"Waves (Robin Schulz Remix)"
051614-ry4n,24,"Lana Del Rey",,"West Coast"
051614-ry4n,25,Avicii,,"Lay Me Down"
051614-ry4n,26,"Faul & Wad Ad; PNAU",,Changes
051614-ry4n,27,"Route 94; Jess Glynne",,"My Love"
051614-ry4n,28,"Havana Brown",,"Whatever We Want"
051614-ry4n,29,"Lily Allen",,"Our Time"
051614-ry4n,30,"Christina Perri",,Human
051614-ry4n,31,Pitbull,G.R.L.,"Wild Wild Love"
051614-ry4n,32,Coldplay,,"A Sky Full of Stars"
051614-ry4n,33,NERO,,Satisfy
051614-ry4n,34,"5 Seconds of Summer",,"She Looks So Perfect"
051614-ry4n,35,"The Common Linnets",,"Calm After the Storm"
051614-ry4n,36,Sia,,Chandelier
051614-ry4n,37,"Pharrell Williams",,"Marilyn Monroe"
051614-ry4n,38,Coldplay,,Magic
051614-ry4n,39,"Joel Fletcher; Seany B",,Loco
051614-ry4n,40,"Alicia Keys","Kendrick Lamar","It's On Again"
