"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Hell to Pay",,"Saints & Kings"
,2,"Voice of the Beehive",,"I Think I Love You"
,3,"The The","Neneh Cherry","Slow Train to Dawn"
,4,Rockmelons,"Deni Hines","That Word (L.O.V.E)"
,5,"Andy Prieboy",,"Tomorrow Wendy"
,6,"2 Unlimited",,"Get Ready for This"
,7,"L.A. Style",,"James Brown Is Dead"
,8,Clouds,,Anthem
,9,"Kylie Minogue",,"I Guess I Like It Like That"
,10,Frente!,,"Ordinary Angels"
,11,Oceanic,,Insanity
,12,Salt-N-Pepa,,"You Showed Me"
,13,"Shakespears Sister",,Stay
,14,"Died Pretty",,D.C
,15,"Mariah Carey",,"Make it Happen"
,16,"Pet Shop Boys",,"Was It Worth It?"
,17,"The The",,Heartland
,18,Metallica,,"Nothing Else Matters"
,19,Nirvana,,"Come as You Are"
,20,"Billy Bragg",,"You Woke up my Neighbourhood"
,21,"Billy Bragg",,"Accident Waiting to Happen"
,22,"Red Hot Chili Peppers",,"Under the Bridge"
,23,U2,,One
,24,"Mr. Big",,"To Be With You"
,25,"The KLF",,"What Time Is Love? (Live At Trancentral)"
,26,"Killing Time",,"Dream Alone"
,27,"Concrete Blonde",,"Ghost of a Texas Ladies Man"
,28,"The Other Two",,"Tasty Fish"
,29,Curve,,"Fait Accompli"
,30,"The Smiths",,"How Soon is Now?"
,31,Hummingbirds,,"You Just Gotta Know my Mind"
,32,"2 Unlimited",,"Twilight Zone"
,33,"Welcome Mat",,"Cake/ Coming to the Worst"
,34,James,,Sound.
,35,Euphoria,,"One in a Million"
,36,Girlfriend,,"Take It from Me"
,37,"Orchestral Manoeuvres In The Dark",,"Pandora's Box"
,38,"Def Leppard",,"Let's Get Rocked"
,39,"Melissa Tkautz",,"Skin to Skin"
,40,"Richard Marx",,Hazard
,41,"Concrete Blonde",,"God is a Bullet"
,42,"Snow Leopards",,"Coco Pops"
,43,"Died Pretty",,Satisfied
,44,"Billy Bragg",,Sexuality
,45,Genesis,,"I Can't Dance"
,46,"Billy Bragg",,"Waiting for the Great Leap Forward"
,47,"Billy Bragg",,"Levi Stubbs Tears"
,48,"Cabaret Voltaire",,"Jesus Saves"
,48,"Arthur Baker",,"Come On."
,49,Rozalla,,"Faith (In the Power of Love)"
,50,"Welcome Mat",,"10000 People with the Same Idea"
