"Chart ID",Position,Artist,Featured,"Song Title"
,1,Joji,,"Glimpse of Us"
,2,Drake,"21 Savage","Jimmy Cooks"
,3,"Bad Bunny","Chencho Corleone","Me Porto Bonito"
,4,"Post Malone","Doja Cat","I Like You (A Happier Song)"
,5,Future,"Drake; Tems","WAIT FOR U"
,6,"Bad Bunny",,"Tití Me Preguntó"
,7,"Jack Harlow",,"First Class"
,8,"Yung Gravy",,"Betty (Get Money)"
,9,"Bad Bunny",,"Moscow Mule"
,10,"Bad Bunny; Bomba Estéreo",,"Ojitos Lindos"
,11,"Steve Lacy",,"Bad Habit"
,12,"Bad Bunny","Rauw Alejandro",Party
,13,"The Weeknd",,"Die For You"
,14,"The Kid LAROI; Justin Bieber",,STAY
,15,"Bad Bunny",,"Después de la Playa"
,16,"J. Cole",,"No Role Modelz"
,17,"KAROL G",,PROVENZA
,18,"Justin Bieber",,Ghost
,19,Metallica,,"Master of Puppets"
,20,"Post Malone","Roddy Ricch","Cooped Up"
,21,"Morgan Wallen",,"You Proof"
,22,"Bad Bunny",Jhayco,Tarot
,23,Drake,"21 Savage; Project Pat","Knife Talk"
,24,"Luke Combs",,"The Kind of Love We Make"
,25,Future,,"PUFFIN ON ZOOTIEZ"
,26,"Pharrell Williams","21 Savage; Tyler, The Creator","Cash In Cash Out"
,27,"Zach Bryan",,"Something in the Orange"
,28,Drake,,Sticky
,29,Drake,"Lil Baby","Wants and Needs"
,30,"Lil Nas X; Jack Harlow",,"INDUSTRY BABY"
,31,"Morgan Wallen",,"Wasted On You"
,32,Drake,,Massive
,33,"Sleepy Hallow",347aidan,"Die Young"
,34,Joji,,"SLOW DANCING IN THE DARK"
,35,Latto,,"Big Energy"
,36,"The Killers",,"Mr. Brightside"
,37,"Cardi B","Kanye West; Lil Durk","Hot Shit"
,38,"Kendrick Lamar",,N95
,39,"Morgan Wallen",,"Whiskey Glasses"
,40,"Baby Keem; Kendrick Lamar",,"family ties"
,41,"Bizarrap; Quevedo",,"Quevedo: Bzrp Music Sessions, Vol. 52"
,42,"Kanye West",,Heartless
,43,"Kendrick Lamar","Jay Rock","Money Trees"
,44,"Mac Miller","Empire of the Sun","The Spins"
,45,"Kodak Black",,"Super Gremlin"
