"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Ariana Grande",,"One Last Time"
,2,"Imagine Dragons",,"Whatever It Takes"
,3,"Imagine Dragons",,Thunder
,4,"Ariana Grande",,"Dangerous Woman"
,5,Paramore,,"Hard Times"
,6,"James Arthur",,"Can I Be Him"
,7,"Luis Fonsi","Daddy Yankee",Despacito
,8,"Ariana Grande",Zedd,"Break Free"
,9,"Harry Styles",,"Sign of the Times"
,10,Lorde,,"Green Light"
,11,"Shawn Mendes",,"There's Nothing Holdin' Me Back"
,12,"Lady Gaga",,"The Cure"
,13,"Lana Del Rey","The Weeknd","Lust for Life"
,14,"Clean Bandit","Zara Larsson",Symphony
,15,"The Vamps; Martin Jensen",,"Middle of the Night"
,16,"Jonas Blue","William Singe",Mama
,17,"Julia Michaels",,Issues
,18,"Ariana Grande",,"Into You"
,19,"Liam Payne",Quavo,"Strip That Down"
,20,"Miley Cyrus",,Malibu
