"Chart ID",Position,Artist,Featured,"Song Title"
,1,ASTRO,,ALIVE
,2,"Stray Kids",,DOMINO
,3,VERIVERY,,TRIGGER
,4,"Golden Child",,"Ra Pam Pam"
,5,ENHYPEN,,FEVER
,6,CRAVITY,,"Gas Pedal"
,7,"TOMORROW X TOGETHER",,LO$ER=LO♡ER
,8,"Park Jihoon",,Gallery
,9,"B.I; Destiny Rogers; Tyla Yaweh",,"Got It Like That"
,10,ONF,,Popping
,11,"Madison Beer",,Reckless
,12,"Madison Beer",,Selfish
,13,ONEUS,,"Life is Beautiful"
,14,"Stray Kids",,Thunderous
,15,CRAVITY,,"VENI VIDI VICI"
,16,"Golden Child",,DDARA
,17,BBGIRLS,,"After We Ride"
,18,"Alan Walker; Jamie Miller",,"Running Out of Roses"
,19,CIX,,WAVE
,20,"NCT 127",,Lemonade
,21,"Astrid S",,"Hurts So Good"
,22,Etham,,"Opposite Of Loving Me - Stripped"
,23,LISA,,MONEY
,24,"DONGHAE (SUPER JUNIOR)",JENO,"California Love"
,25,"NCT 127",,Sticker
,26,"Jamie Miller",,"Here's Your Perfect"
,27,"Wonwoo; Mingyu","LEE HI",Bittersweet
,28,"THE BOYZ",,"THRILL RIDE"
,29,HYO,BIBI,Second
,30,"Hyolyn; Dasom",,"Summer or Summer"
,31,STAYC,,STEREOTYPE
,32,WEi,,"Starry Night"
,33,"Madison Beer",,Baby
,34,"Red Velvet",,Queendom
,35,ITZY,,SHOOT!
,36,"NCT DREAM",,"Hello Future"
,37,"New Hope Club; Danna Paola",,"Know Me Too Well"
,38,MAMAMOO,,mumumumuch
,39,aespa,,Savage
,40,"Stray Kids",,WOLFGANG
,41,LISA,,LALISA
,42,TWICE,,"The Feels"
,43,ITZY,,LOCO
,44,ENHYPEN,,Tamed-Dashed
,45,"Sub Urban; Bella Poarch",,INFERNO
