"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Shania Twain",,"Life's About to Get Good"
,2,"Taylor Swift",,"Look What You Made Me Do"
,3,"Shawn Mendes",,"There's Nothing Holdin' Me Back"
,4,"Ed Sheeran",,"Shape of You"
,5,"Shania Twain",,"Swingin' with My Eyes Closed"
,6,"The Chainsmokers; Coldplay",,"Something Just Like This"
,7,"Luis Fonsi; Daddy Yankee","Justin Bieber","Despacito (Remix)"
,8,"Kelsea Ballerini",,Legends
,9,"Taylor Swift",,"...Ready For It?"
,10,"Shania Twain",,"Who's Gonna Be Your Girl"
,11,"Shania Twain",,"I'm Alright"
,12,"Shania Twain",,"All In All"
,13,"Shania Twain",,"We Got Something They Don't"
,14,"Imagine Dragons",,Believer
,15,"Sam Hunt",,"Body Like A Back Road"
,16,"Carly Rae Jepsen",,"Cut to the Feeling"
,17,Kesha,,Praying
,18,"Shania Twain",,"Light Of My Life"
,19,"Shania Twain",,"Home Now"
,20,"Thomas Rhett",,Unforgettable
