"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Jaymes Young",,"Happiest Year"
,2,dhruv,,"double take"
,3,"Ed Sheeran",,"Bad Habits"
,4,"The Weeknd",,"Take My Breath"
,5,Ben&Ben,"Moira Dela Torre",Pasalubong
,6,"Glass Animals",,"Heat Waves"
,7,Drake,"Travis Scott","Fair Trade"
,8,LISA,,MONEY
,9,Adele,,"Easy On Me"
,10,"Sub Urban; Bella Poarch",,INFERNO
,11,"The Kid LAROI; Justin Bieber",,STAY
,12,"Ed Sheeran",,Afterglow
,13,"Ed Sheeran",,Shivers
,14,"Dua Lipa",,"Love Again"
,15,"Walker Hayes",,"Fancy Like"
,16,"Clinton Kane",,"I GUESS I'M IN LOVE"
,17,"Ed Sheeran",,"Overpass Graffiti"
,18,A-Wall,,Loverboy
,19,"The Weeknd",,"Save Your Tears"
,20,"Anne-Marie; Niall Horan",,"Our Song"
,21,"Ed Sheeran",,"First Times"
,22,Farruko,,Pepas
,23,Dayglow,,Medicine
,24,Måneskin,,Beggin'
,25,"Olivia Rodrigo",,traitor
,26,"Doja Cat",,"Need to Know"
,27,"Ed Sheeran",,"Stop The Rain"
,28,"Doja Cat",SZA,"Kiss Me More"
,29,"Doja Cat",,"Ain't Shit"
,30,"Ed Sheeran",,Tides
,31,"The Kid LAROI",,"WITHOUT YOU"
,32,ROSÉ,,"On The Ground"
,33,"Elton John; Dua Lipa",,"Cold Heart (PNAU Remix)"
,34,"Dua Lipa",,Levitating
,35,"Lil Nas X",,"THAT'S WHAT I WANT"
,36,"The Weeknd",,"Blinding Lights"
,37,"Swedish House Mafia; The Weeknd",,"Moth To A Flame"
,38,"Jason Aldean; Carrie Underwood",,"If I Didn't Love You"
,39,"Coldplay; BTS",,"My Universe"
,40,"DJ Snake; Ozuna; Megan Thee Stallion; LISA",,SG
,41,"Lil Nas X; Jack Harlow",,"INDUSTRY BABY"
,42,"Ed Sheeran",,"The Joker And The Queen"
,43,"Ed Sheeran",,Collide
,44,"Stephanie Poetri",,"I Love You 3000"
,45,"Olivia Rodrigo",,"good 4 u"
,46,"Ed Sheeran",,Sandman
,47,"Skusta CLee",,Lagi
,48,"THE ANXIETY; WILLOW; Tyler Cole",,"Meet Me at Our Spot"
,49,"Lee Brice",,"Memory I Don't Mess With"
,50,"Ed Sheeran",,2step
