"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Descemer Bueno; Enrique Iglesias; Andra","El Micha","Nos Fuimos Lejos (Romanian Version)"
,2,"Cleopatra Stratan",,"Te Las Cu Inima"
,3,"Nicole Cherry",,"Danseaza Amandoi"
,4,Corina,"Pacha Man","Pernele Moi"
,5,"Pedro Capó; Farruko",,"Calma (Remix)"
,6,Amna,,"Mă Descurc Și Singură"
,7,"Ava Max",,"Sweet but Psycho"
,8,Delia,Uddi,Ipotecat
,9,"Mýa; Leslie Grace",,Fuego
,10,"DJ Project; MIRA",,"Inimă Nebună"
,11,"Nicoleta Nucă",,"Castele De Nisip"
,12,"Danna Paola",,"Final Feliz"
,13,"Nicole Cherry",,Ceașul
,14,"Manuel Riva","Alexandra Stan",Miami
,15,LOBODA,,SuperSTAR
,16,Lora,Shift,"Până În Rai"
,17,"Luísa Sonza",,Devagarinho
,18,"Jax Jones; Mabel","Rich The Kid","Ring Ring"
,19,9MUSES,,"A Few Good Man"
,20,Thalía,"Gente De Zona",Lento
