"Chart ID",Position,Artist,Featured,"Song Title"
,1,VERIDIA,,"Still Breathing"
,2,Manicanparty,,Warpaint
,3,"The Birthday Massacre",,"In The Dark"
,4,BAND-MAID,,YOLO
,5,"Susanne Sundfør",,Accelerate
,6,Nika,,D.B.D
,7,"Agnes Obel",,"It's Happening Again"
,8,"Laura Welsh",,"Break the Fall"
,9,Cilia,,"Silhouettes In Slow Motion"
,10,Bouchra,,"Blanc Ou Noir"
,11,iNCH,,Mousedeer
,12,"Stephanie Zelaya",,"Traigo Un Corazon"
,13,Atrel,,"High To Low"
,14,"Anna Straker",,Serious
,15,Polyna,,Angel
,16,"The Chainsmokers",XYLØ,"Setting Fires"
,17,Effie,,Pressure
,18,"Elsa Carmona",,Ritual
,19,Jullie,,Supernova
,20,Metacara,,Hornets
