"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Bad Gyal",,"Give Me"
,2,"Lola Indigo; La Zowi",,"YO TENGO UN NOVIO"
,3,Julieta,,LOKURA
,4,Slayyyter,,Starfucker
,5,"Rakky Ripper; Rizha; detunedfreq",,RUIDO
,6,Beyoncé,,"MY HOUSE"
,7,"Björk; ROSALÍA",,Oral
,8,"Kali Uchis; KAROL G",,"Labios Mordidos"
,9,Nebulossa,,ZORRA
,10,Eartheater,,Crushing
,11,"Dua Lipa",,Houdini
,12,"Isabella Lovestory","Villano Antillano",Fuetazo
,13,"Emilia; LUDMILLA; Zecca",,No_Se_Ve.mp3
,14,Emilia,,Exclusive.mp3
,15,PinkPantheress,,"Feel complete"
,16,PinkPantheress,,Mosquito
,17,"Tate McRae",,greedy
,18,"Troye Sivan",,Silly
,19,PinkPantheress,Rema,"Another life"
,20,PinkPantheress,,Ophelia
