"Chart ID",Position,Artist,Featured,"Song Title"
,1,Måneskin,,"ZITTI E BUONI"
,2,"nothing,nowhere.",,"fake friend"
,3,"The Pretty Reckless","Tom Morello","And So It Went"
,4,"Imagine Dragons",,"Follow You"
,5,"Rita Ora; David Guetta; Imanbek",Gunna,Big
,6,"Robin Schulz",KIDDO,"All We Got"
,7,"Dua Lipa",,"We're Good"
,8,"MAX BARSKIH; Zivert",,BESTSELLER
,9,"Alan Walker",ISÁK,Sorry
,10,"Royal Blood",,Typhoons
,11,"Twenty One Pilots",,"Shy Away"
,12,"Marshmello; Arash",,Lavandia
,13,"James Newman",,Embers
,14,Evanescence,,"Yeah Right"
,15,"Bebe Rexha",,Sabotage
,16,mgk,"Kellin Quinn","love race"
