"Chart ID",Position,Artist,Featured,"Song Title"
,1,"DJ Tunez","Ashanti; Adekunle Gold",Energy
,2,"Honey Girls",Ashanti,Diamonds
,3,"Summer Walker; 6LACK",,"Like It"
,4,"Ja Rule",Ashanti,Mesmerize
,5,Aaliyah,,"Those Were The Days"
,6,Ashanti,,"Sweet Baby"
,7,"LL Cool J",,"Every Sip"
,8,"Ella Mai",,"Makes Me Wonder"
,9,"Lil Uzi Vert","Pharrell Williams","Neon Guts"
,10,Jeezy,Ne-Yo,"Leave You Alone"
,11,Beyoncé,,"All Night"
,12,Drake,,"Free Smoke"
,13,"Mariah Carey",YG,"I Don't"
,14,Ashanti,,"Feel so Good"
,15,"Lupe Fiasco",,"The Show Goes On"
,16,"Ja Rule","Charli Baltimore","Down A** Chick"
,17,"J. Cole",Bas,"1 0 0 . m i l '"
,18,Beyoncé,,"Ring the Alarm"
,19,Ashanti,,Happy
,20,"Ja Rule",,"Never Thought"
,21,Aaliyah,,"Rock the Boat"
,22,TLC,,"Kick Your Game"
,23,Ashanti,,"Love Again"
,24,Hi-Five,,"I Like The Way (The Kissing Game)"
,25,"Earth, Wind & Fire",,September
