"Chart ID",Position,Artist,Featured,"Song Title"
,1,Leat'eq,,Tokyo
,2,TIX,,"Fallen Angel"
,3,Sigrid,,Mirror
,4,"Ben Walter",,Blossom
,5,"Robbie Mendez",,"Out Of My Head"
,6,Måneskin,,"ZITTI E BUONI"
,7,"Gareth Emery",,"End Of Days"
,8,"Don Diablo; JLV","John K",Problems
,9,Pendulum,,"Nothing For Free"
,10,Mesto,,"Leyla (KAIZ Remix)"
,11,"Blind Channel",,"Dark Side"
,12,JVNA,,Breakdown
,13,AMCHI,,"Уже все Равно"
,14,MitiS,SOUNDR,Homesick
,15,"D-Block & S-te-Fan","Ruby Prophet","Diamond Hearts"
,16,"Gjon's Tears",,"Tout l'univers"
,17,"Little Big",,"Everybody (Little Big Are Back)"
,18,"THE ROOP",,Discoteque
,19,"Robin Schulz; Felix Jaehn",Alida,"One More Time"
,20,Hikiray,,"Monster As A Friend"
,21,"Skrillex; Starrah; Four Tet",,Butterflies
,22,"ILLENIUM; Valerie Broussard; NURKO",,Sideways
,23,"Trevor Daniel",,"Past Life"
,24,"Nora En Pure",,Aquatic
,25,"Miles Away","Claire Ridgely","Bring Me Back"
,26,"Mike Williams; Felix Jaehn","Jordan Shaw","Without You"
,27,"Eastblock Bitches; Ostblockschlampen",,"Silver Surfer"
,28,"Crywolf; Charity Vance",,"beauty is not a need, she is an ecstasy [respirate]"
,29,"Robbie Mendez",,Imagine
,30,"Daði Freyr; Gagnamagnið",,"Think About Things"
